Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,129785,CkpaC2R3FyBUgJmyTcNCoarQKwr6BLu4cr8ouUYpcWFtuteeWAW14,0.001000000,0.774091286,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,126039,CkpYiN5zQSZSNPrSJoLb6meug1BzY8unyQbGV8n4AWbcioWAzAGjS,0.001000000,1.009849947,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,122329,CkpZ9KHz6oyf3AM3TbyLwVd7RNmfN4p3EpiqyUBDpSXNPLm9Lgnp9,0.001000000,0.921375726,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,117679,CkpYsmqF4rAmMKbD62e5yaFDxhVYnbAqM7rTqse8enuDzyKEqxDcU,0.001000000,0.723259565,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,114954,CkpZUej52FP3mE4Mw24y5egXj1junKnKk3YbwGsaqitddnTkmxzkC,0.001000000,0.761369787,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,111379,CkpYrA9Kqaq6LMVRuPctQvabbGKM5Geu1YfznmBPhuf7N3nQSMDLn,0.001000000,0.826577013,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,108381,CkpaHXrDBn7ZqNUWqmAeZChSMW8YzGqXX3TwzW1Rfo5kCanBLT74C,0.001000000,0.386549748,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,100860,CkpZ8NTDHTrNStdJgn5AqQkTvMaFr5rkEArKJbbVNSGsfkKBucPqi,0.001000000,71.700742310,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,98632,CkpZ2SfX3oj5dXrsZWxoMt1Mg6CqQQW2QMaboU2A9AZEVcReRJwsA,0.001000000,54.102166268,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmj9PMy12u9Ykv5hUS6an66xhWZaZpVQ5SGqYuieiR4b1TQPDV8o,B62qs2LAQfdKDnkdqshiyZ3D52MLU6HmG5XhfuuYHMVrmxyBnLtyuys,3,CkpYr1Y2FfpdXBWRvG2oD26Z8EgJQ759rNNUj4cnuGo6AXqHX8NFv,0.200100000,9279.692039404,,PAYMENT
