Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:03:00,358055,3NKDbGbQZR9VXdHzn33fUPZVLqXZDM5x24KuawY5D52NHDGKEnfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,566764,CkpYuabSg4BKPJJhZjY1UAgrbtnn2MhHv12d67YiNpAHdP8hYj1pR,0.005000000,10.280878919,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 08:42:00,357988,3NLezEt9mqy1RdbtEHBLFANNEUwsA9xViqiDq1GDiJqakuLKimza,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,61,CkpZd9coXAXAmT3E5FEU3eA4aJE11kh4KB85e6i4nD29kzMaGXomi,0.200100000,900.000000000,,PAYMENT
2024-05-26 12:45:00,357241,3NK9AM4zAePVjjKsCZRYxqbbWF98FHDs4gm6BRdYjLmAUpGbNwZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,562075,CkpYVXkSQaRgeD4P4CtqpnZHuXcFCKusUZXbpjHs47toedTJC3xpj,0.005000000,15.360426132,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,557403,Ckpa1Nr5yJNFGXbwLeZGQ3mgaHV3FJYn2rpcQWa11D554qfgzscSM,0.005000000,13.043170689,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,552776,CkpYp3uSDjrnW6su4XU5PAXZLDJh4iQCrSPFR2FsZm1rUnaSVuFGN,0.005000000,15.338895177,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,548374,CkpZEQpgXaj4XzWtPqX9PizwJqZoCXVYeUybr34CqsFLGjtyt34oh,0.005000000,11.102596742,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,543697,CkpYz47PmYXFiLSYp17dGhMJaMFYcd93BN5mKJ8o7JrxveNyZiTCx,0.005000000,14.760447430,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 14:24:00,353132,3NLMcZ6iQu2mSaUprJU5YAFbJXLJjuxov5uEYFrmGB2jRjBYHAt2,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,B62qmVCq2KEN7w1G6NxYfVosM4FqiaAYMHYCebNQkP64n6viZEqfWNn,60,CkpYTeCjC9c9jbo4YPdSgHehwxfk7yzCbc2nt8ysLHgAHc52ZtPAM,0.200100000,770.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,539357,CkpZuxdjvec7MxnsjeNA7xYfX4DRb622eWr7RD9N3e8bcShZw7MHG,0.005000000,10.592063028,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoL1ikYHPbSv1Z2DacVb73cVLbhjYzfyGGx4ES3y9nWSCjaTYacs,534669,CkpYymzX6dxGPXaezbe8T3vGw2dXVentkggbEoUaV3HUirdMtqeqR,0.005000000,13.621229978,MinaExplorer Payout 327 #351471,PAYMENT
