Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 15:57:00,92408,3NLFetN2RmaTfmrz3EcGZhJjfWhVEJaLXdmr67BwHYXtbNNCGJ3E,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYq5uE3EntW7q1DxDkiZECuqwhaHK3jRHqPidbjD7Fh48XTeb33,0.030000000,12.890000000,,PAYMENT
2021-12-21 15:36:00,92404,3NL8VAAW2nTLLFtdCkYyZa1scrJ6tSEUVMfZHUHWe1nBqMhDj1Fs,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,6,CkpaBZ1Cftm7HrUSFYv55mfQACctmXD8xA472WpxUE532J54BMduW,0.010100000,12.920000000,,PAYMENT
2021-11-10 10:54:00,79475,3NLrWQF2aQfDwrH9TYUBntiJ1PnpXLx8zAYa8oYeTvGHzzAp7XQu,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfyLvPs7hYGzhnh47a3n6mtqzPgpRfn9WsgQptsVC4u9HKfNs9,0.030000000,660.313968000,,PAYMENT
2021-11-10 10:03:00,79461,3NLFGZsXRuJbsnK6hiztLL8a3LpRaxVcAjE8ntSTxL8dPCkVaY5U,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,5,CkpZucP7WKXrHWVKU3U6SKFrsKQdqcdnKWrawm3pMkTy9Gwnd8k4Q,0.200100000,660.343968000,,PAYMENT
2021-09-22 09:27:00,63744,3NK8Sw3pPtLwh6zyV5iNjokd68WzXPzABgLjP5W7fbHxKNzNDrXQ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnyaDpBe425kJ66wW1QQhqGZc61Fb7i2kqcrKgzzSYinJ58D7j,0.010100000,414.989900000,,PAYMENT
2021-09-22 09:15:00,63741,3NLC3r54KFjTjHGV5XWbMWmk1bfWJujVjG3rQ8NLkBzbKePYL1Af,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,4,CkpZ36652W6mLCyLPYJaCXYqDKUzDq3aBtrrzWfubJBvWBtVxXVpL,0.010100000,415.000000000,,PAYMENT
2021-09-03 04:57:00,57682,3NKDktFJkb28PZZSheX1m4diR3PQsJTbeZgqBjQ1p3p1JWgEbRzj,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQXX88Jr5hFptQCn9Y63S6NM3cc19GxSakmrPiucnXMk4snD8o,0.100000000,498.900000000,,PAYMENT
2021-09-03 04:30:00,57675,3NLvSocLLqTs3LRU1JZCkWXqXTQs6AJHYJZGHrEDfoHsfobP8aKf,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,3,CkpYvSm96z8ditunYZaa422CU5pp7uhPYUmRNQ69BtD62wkESHP8F,0.010100000,499.000000000,,PAYMENT
2021-08-31 16:54:00,56868,3NLeiDBnk4hHQ4zYv3YH51eJqqNqo8uTdWUJqJxhRfTUescQW3sB,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaB79VYT2rqa1QKaUUcDrspgVUTXWjCYCiyXiNzFYdk41f7BVtT,0.100000000,639.681000000,,PAYMENT
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,2,CkpYw3jVkTJP56Bb1BYeZuYfz4x2wHtA15Wk4aVXULiJsznnW4fph,0.100000000,635.781000000,,PAYMENT
2021-08-31 16:00:00,56854,3NKu2WW1CP6wJTPKwxhUJEQrusnKg3HXGmUMD4MnPPkLcT2fLzX6,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,1,CkpZcter2MpN5FkhR85uZxCUPY6HCzJ89nUMQBDAi32YapGHQ72Jv,0.100000000,5.000000000,,PAYMENT
