Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,556714,CkpZmz5iowMyLYfj7PpBzCHPTo9PEKdh497KfdKkPikbnwL4tCbEF,0.005000000,92.288544077,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,552091,CkpYvXRryL6zF6cux81XPifGiWNfxfxnekerhd56fawjhze67m3PZ,0.005000000,106.190043771,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,547689,CkpZSU7ENGb32LAfZZk8i2xBYEFiBkSGPdc8te8UB1RmQBSk2YgaK,0.005000000,76.863524819,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,543012,CkpYwRKUNXWn7gLBvM5QEPC9WeU9UHMGmDTquo2xEEV5czrsEckD3,0.005000000,102.187442528,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,538672,CkpZgXG3XR5s7LhKiTA7fi7fFPx3WTLus59dqgA1Swrz9PwJh7cSc,0.005000000,73.322314032,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,534009,CkpYXtrn1PCTC4MyR4UeWZh7FDk3TscvafNuaAMoaP5FifmVfL6wd,0.005000000,89.232466077,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,529728,CkpYtFvkdy629Viv5NtBss6TqHWVK3EFdSB9q11bcjuMuPrufD83o,0.005000000,69.149777377,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,524998,CkpZSE9zqXnrGx8uV2N4ZMUWfFERhqLJagApj98rbYebV9SNkrtFk,0.005000000,103.051968665,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,520651,Ckpa4rgDAVe8uBpRsXEZam5YXi2iZUCQVdC4Cf4AF3BensgU65grv,0.005000000,74.512630016,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,515894,CkpZX7UBL4Y2csdZKj71DqFzqdiepa7XHc3rznj5ckDESiRsUQzgU,0.005000000,128.273345024,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,511534,CkpZEczPtQmYG3SkeM7HYXkPii7ur53DBwHAun9KCx5C8VT9c1cJj,0.005000000,97.971150505,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,506838,CkpZZp93PiapXfCmE4zsej31fXkPdCt69bXb3cjLfJZioKeKj7V6Y,0.005000000,135.244482356,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,502373,CkpYoEKU3tRZmcfYYCoUyVDt4W4gF1YkwnzRwot4moq7xfisrAyFa,0.005000000,111.495369151,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,497896,CkpYhuJ1poSSpcCoTvzPhMVLkYLSmm2ZSvKpBDFuufzisp2f8keMT,0.005000000,42.846655834,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,495956,CkpYZpikfvGkvngcQv23AMFjetgWXwqEJNN85AzCo439LFoh9UaAm,0.005000000,0.937842841,MinaExplorer Payout 318 #342654,PAYMENT
