Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 15:51:00,308477,3NLvLU157WuYTRfBo2JGhHWCRAXr3PGrDRXA9rMQsVauthSNbx3q,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZcadyvFQ8pXg2k9JTE8Qz6Jo5SSSsmWJnQLwwyciXh4fynJjum,0.100000000,16.900000000,,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,10,CkpZ5q23wFa7jyHZtEckbhAz6p49h6UqgNu5Hcfftqifbd4g77vY7,0.010100000,17.000000000,,PAYMENT
2022-11-12 17:27:00,196998,3NKfjk8az7bTXtUjPV55nvDTTQM7z5C1T74Drch4bGzeudfiz6rA,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkSq3wyV71Re4qSJECitMFtGbneeuZx55hxLdMGpbQnD6Zig39,0.016000000,532.710112313,,PAYMENT
2022-11-12 17:03:00,196994,3NLKohCcAHeJ4Q65cJhr1doztE6KpfEEPm3AasS7655S9QWxbztv,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,9,CkpZtT2MMLQBdWzY4GFqnDJW8uwgE51otMf9kecxYJnxHshs3iQ1F,0.200100000,532.726112313,,PAYMENT
2022-11-12 17:03:00,196994,3NLKohCcAHeJ4Q65cJhr1doztE6KpfEEPm3AasS7655S9QWxbztv,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaLcQ3fvaTVrmNALdv2ZXWgV1Dexut2DmmJvuTvy666kE8qmrFg,0.016000000,99.984000000,,PAYMENT
2022-11-12 16:27:00,196987,3NL8Lbhb7wBTUquNWykDG3TjmzpegMEdYvvKk52K674pSC5338bn,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,8,CkpaBbnvPoNqMNcNp6UhKyHsz3mYtGeDQ6i53t6Z5xdFmbc6aFN5Q,0.200100000,100.000000000,,PAYMENT
2022-07-16 08:51:00,158315,3NLZNHT6a39W3eWkfap9Aszqhqg1LoKQKbv325vNmSdVkzMeDgBX,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUBewbsFXHtqNHZEyhsgs1qUCuGK1bRbNGWdovXAfApyDLJi9E,0.010000000,429.990000000,,PAYMENT
2022-07-16 07:54:00,158302,3NLq37e7yxVBBY2sSoV6MBWuG3qLuzFQU2CLNFBEewKFoGqjZuPC,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,5,CkpZtseqLpEdTQuYYQj9oQv8F34AGMAgL8e1wNqQLEUetrxA1vpmA,0.200100000,430.000000000,,PAYMENT
2022-06-28 15:27:00,152536,3NL6gVcesX24h9CUtL4CWCcZKQVLPtfTA2zhHb7Vmt6udhWybiCF,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFWEXUzBN1SwFgvL9SLgogb1tgfZFwP7WDQZQN6Srw7WQaeRPK,0.030000000,99.970000000,,PAYMENT
2022-06-28 14:15:00,152522,3NLFJFA8oeacXN39o4YoA11CghwzpSviL1SCdTw1BNj48K36DVJn,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,B62qqjy3i2SSXP4PukojH384fRR8pW6EmTdW6eHm4MU74X7r96pZUgB,4,CkpZLLynFcdrt3YTWjipMoxzLbW5bpCnS4GR2PCwDKqL8Sh1zsaJY,0.010100000,100.000000000,,PAYMENT
