Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,28711,CkpYc517QedV2vLs6zE2e5wQUk8oi4ye5XdoLAHs2GyX6DCpbUrgs,0.015000000,0.054932391,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,28597,CkpYWizqYPCyV9jQ8hj3WqWthF5UuFYoxLq4KhjhwH4qYy6C35Kzy,0.015000000,0.108635534,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,28186,CkpZqQuEDyguPuEcATAFm9omEJb99XdWRfoK9xvKCXqyiTdy4xNQf,0.015000000,0.162345721,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,28098,CkpZBANrcTfkXJWL6KrDLjjFz1xgbuBMvbeNnMdsdjhH4CKzoPGvA,0.015000000,0.108122133,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,27822,CkpZVZmdeJ97he63tyFNRSDTM4qqjVdbKf7nvTRziaFMcBLFtmruG,0.015000000,0.103168164,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,27526,CkpZYjeG7U6MVttQixyyaHrpXTrSBfDodq1NiEfGRdXZW4YT57hu4,0.015000000,0.154326440,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,27256,CkpYd5x9GXFJBAxRzAaPWWtAUjQmGJBeaEaC27D4eQ3hgVJwQpGei,0.015000000,0.102304547,FPayment,PAYMENT
2023-12-04 16:18:00,310999,3NK8R1z41fzQXqRYZouJ5su3Vhc1SHqmpRnmvHHhAMJ2HxA6bcVD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,27044,Ckpa5BpRniScpC2NkgCtsTDnDSosY4Jf1yeBnssk1RBCXqR9ZBR3h,0.015000000,0.050967850,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,26741,CkpYa6WyfHrC52mDGCmjSEjLn6fMU7TiAe8uzPj41EBMdGVT96W7V,0.015000000,0.051252948,FPayment,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkJqU4skEzhCKirNZFFWGKZgq19YkDSdpR8UZPxKvmojHf1gBvvX,26392,CkpYSLk9tcLuBaQpx8tmKRhAJTshZ66cqK753NkMZ6cHEgaYLz8bn,0.015000000,0.050618317,FPayment,PAYMENT
