Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,538854,CkpZeT11kr98bCGFxE4Qws8jaFGwxXM7QtHgc1Smd5AwXuDZEByrT,0.005000000,32.187707377,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,529382,CkpZFAdFRZzr2kGgnqeocUHt6HvMJiTKLAySpyE6VXdj263vJN7JY,0.005000000,0.107064097,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,520288,CkpZqCXU6sHkxw9fdXdqjSBuXVpw9oRvVDy59w7QkAd7KHrBvzHE3,0.005000000,0.111661831,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,511140,CkpZgNdujgDRwufWFp4QYZ4QXJ677sCwP4t1Q5uLcK8u4AMSebPB6,0.005000000,0.118559309,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 18:54:00,345272,3NK53h1u3WdSz8H4ZzLW8VNvjFq3Nfa492uDC7K4wQnoR3D1tthn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,55112,CkpZtN38kwDTftzjXh1aWyPzPdSDpAkHYRZvjDRMPXWBo9DFFWnJv,0.030500000,8690.300200000,,PAYMENT
2024-04-07 17:21:00,343866,3NKMSqPox4AEyd9VmcjekmHV7qEk5QgsZbqLy2wtHjFcJFGoqwzy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,54459,CkpZR87Dyfdi9mapgCRPeYHSxbCopEHZGxFCXqXWp65qUokZbvmrH,0.030500000,12897.179043400,,PAYMENT
2024-04-07 16:36:00,343853,3NKvzepqaktg8cGhVg1JEjjBVjseHbba2K9zWwSwKgMwgK2apQTT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,54456,CkpYv6dEXNKSd7oDQvzVcL5pSAJ2SvXYq9NTthkkcrfQZkMWa3y9r,0.030500000,9.100000000,,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,502069,Ckpa3WzrUarMDGprtDnxcgKbFKeq3vEBdpesctG6nETuuNd5YPLqe,0.005000000,0.105414839,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,492685,CkpZtex4QxzFNtyHNJNRRiBuvsvCdoWiH1h83PKGP9yAJeP2oUVPq,0.005000000,0.161989200,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,479563,CkpZK7WUyP6qE74fWtx39uaiGsyQ3fZdv61NTjQqmxfBkUGBSoGVS,0.005000000,0.110661716,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,470769,CkpZYdZ8vBSe7eYdoknYcBmRbjUmq6gUu5fWN61Ro2ybkrJwDoBbC,0.005000000,0.116111795,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,461853,CkpZjUpJvh9dnR6EYLeroisUBYHeqhprXYULYkryg4QXJfQ1nR7h8,0.005000000,0.147790759,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,449549,CkpZF8k6PKB18wYeEVc5J9tnXCGdbwhpWPzgwJZKMyEuWrd2BveMW,0.005000000,0.115559469,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,441136,CkpaEguXPpHy9LnY1hRy395NSZaVmL2DX4QVFLM5o6B78msgqrXJH,0.005000000,0.108802603,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:54:00,329449,3NKaSumAejD9vTyRonJjj5MPYNBUxBn1BcwZjGFnMYpbZEgCpGS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,432777,CkpZJEf5fmF8LsMZ8yTQXevwn6DL3befD1T9wvf4XyV6QHtYc1LPe,0.005000000,0.109196891,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,424586,Ckpa5g1WBgR1d7srrH1CG7MK36Q3otBxuSe3JZepGTosuM1iaF7ot,0.005000000,0.114431299,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,416787,CkpZwQVVXbcaYE7mkHNTj1T7p4gj4Ndxr86KsjU1faKc9HeSzWXEj,0.005000000,0.120377446,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,408990,CkpZVgFhm1dAYYF77gtjYwRa3EeQwzDXdoRpejSamwG5wTp2Nbohg,0.005000000,0.109248206,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:21:00,321871,3NK8ynGqvtewabYGNMDvBooNDSaPJWxoiAVHd6xbMhh5sK9JdWPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,401141,CkpZy3aWivR8uaW9bttMVjf7P4YPVWSgZiFU3fm8rcvAA6aAAXxfb,0.005000000,0.123554158,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,393432,CkpaGfHdUb4XwQ4zNFQMG1ab26fMyXwkL8UL2uN1tYW1CbMyVGRGJ,0.005000000,0.111918224,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,385729,CkpZmGVm6Emd7UcMoHGbiGd6iYiF5diXBjmb62g9ceD7seVC7jnVP,0.005000000,0.105869450,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,378040,CkpZi697oX3hnEtrhvGuN34dZgoWEzvMYP6kmfgBZBHssaxN7uB3P,0.005000000,0.103700091,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQ23KHHsjd7rQ1RLQijqdzFR2p3Fc3bm5otrLnnQWEs5HSyrcBn,370282,CkpZBg28BydcppoqgupsHfsBQQtbx5BKE7YpNxTc3Be3ctJM4nawd,0.005000000,0.102769765,MinaExplorer Payout 287 #314434,PAYMENT
