Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,520339,CkpZWMCyuXYSkNEdPPuqm8p9vhHFRMmyDVpAp3mWZRBfHaKg9sC6q,0.005000000,0.105970230,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,458058,CkpaHY4GfkMyQbk4dBKggoqQWHsemYaLFC2FyarrvCBQikLP49ptN,0.005000000,0.106282314,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,401340,CkpYqayAQA2apgnxQPpEQpiB4EaHHnVXwG8VFdMf1QbLtrYp2UzpX,0.005000000,0.104489690,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,347017,CkpZMgHhxuguqzzAx8P4m8HH3VNdwz9yJzfRuZiwp9YxZLAWDrjxH,0.005000000,0.106767654,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,289011,CkpZEWy94AjbqqQgb6TyrMeYHYXT1WpwNnsJHrofokf2xdDUv3hAS,0.005000000,0.105485189,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,227917,Ckpa9vCCvN2tQhHhjNzMFzkZzWBhV2sMsE2jUsMrsfe5dqd3fsSUv,0.005000000,0.101507620,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,171207,CkpZ4L3xzzAuggCGQ3kmDi971GAGQrhB2LUpXLHHNaERRKPd9f7rt,0.004996183,0.103118045,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,115388,CkpZAcebRpw1r2fsZRNFRMFReyi6ab5fTQHVTrnALrr2t4SMcoaRX,0.005000000,0.105174162,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,57259,CkpZCeoPurzSZekHejbdviRSTbkH76ysQZeQ8Z7gSnPts86aKnsKH,0.005000000,0.132200561,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixEkuSRsGUqXwVwt5AKwkFwh8KcHBzHo39D41jHg3Fcb6pDaa49,46674,CkpZKg7ug7VdwkcnZjsy4XknmkkNW99HCa1natXAxcaE2jGfXELe2,0.005000000,0.123019910,MinaExplorer Payout 201 #226803,PAYMENT
