Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,17618,CkpZbtsbMgoHk24A7EojjtMEUL7JqVbD753goCo6vd9ctmLh5KDHi,0.100000000,38.052300000,Paribu,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,555625,CkpaBJbqHtm6FYd2s4rjQVJT9N1wLaTJMrqU6dBfXrU58Pbzr2E4X,0.005000000,0.232046403,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,551215,CkpYaCcxUEAJuK9KPi69o5mBTuuUgecnSGvqmSKSg2P41jgJ8pFLa,0.005000000,0.167962119,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,546569,CkpZB3uAt8G8Mfe9G4jiUXh7fzYysYdBi69HASULPMCaEgfZcDS1m,0.005000000,0.223299919,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,542198,CkpYraQDvETR19WyB8hg1JFZtywyrEoUoTJT7DbGpTqM5DuZHEuec,0.005000000,0.160223865,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,538053,CkpZrTzq4FaVECZEV7j3uoWKxqan3i2m3zhMTfBDKwDAHAoM5bT3h,0.005000000,0.140164321,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 10:27:00,351197,3NLbXrHjH2pVnENirfM8GoDRy9vkYpMEb5idH4pHm3TgDjk3WYkY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,17542,CkpYUYYKumXKYhsjhE1XhgyeLNW7HY6P6ApLur76EjNA2WmuUev4Y,0.100000000,35.023000000,Paribu,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,529001,CkpYhtQL2gM7YwdiiCF7Nt31amfr4tZiYMtaJM21VhvGdVe8dcUKp,0.005000000,0.157140223,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,516940,CkpZKHdxifo52ko7k3u8rBoLMEVrMcLX8CoHoyRMG165SFxkee1JM,0.005000000,8.357366297,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFRbH6RNb9akGPfV9Psjxgve7dV2T6qMTjAtFgJ8UJKL4D43vVn,512424,CkpYc8T7NetiWBkeqhQbWmAMQ7UcqcHU9DNQRinw1b2NDkPh41oxX,0.005000000,7.839391769,MinaExplorer Payout 322 #346570,PAYMENT
