Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,134031,5JvRu52D9LBUVmv4VNGKG2u2daa5d4xmMv9UjAW29sDjB47rRH9T,0.001000000,0.631596180,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,130205,CkpYkYiKKevopDMFWg8DL54i6kmwTKsCMyYzGuVvemhzmiNjdZVPK,0.001000000,0.532699639,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,126474,CkpZiGxXptMxvK8wqKi1VJFRSucf5x3W29NyjhpUpfJBTT3ykfmLV,0.001000000,0.694939246,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,122763,CkpZCtJTbqUtPLcRQ68JBD9QiySHW7byFo7xtHfLHJa7f9orQoMYu,0.001000000,0.634069410,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,117417,CkpYwfUrDEkZiDaq4XtXvsZoPvtCWPCGj5YFYjwcaAfUNtBGxHAWm,0.001000000,0.497765492,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,115370,Ckpa7wfojP7RZVaicLLcpQBnJeTLAKgMCmCBdsh1kZBumMQ8bz245,0.001000000,0.521929598,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,111787,Ckpa3mqkf1xTPqrVRi6q4YZS9VdTQDXC9sFfEA7QMazTBt9F1BTep,0.001000000,0.562713997,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,108255,CkpZUWZzySp32BnXQF3ZwfZvjNrpG2mmKaKabrTMCLaUhURiGYowP,0.001000000,0.607132990,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,452350,CkpZFhb8PYbziWXuSLFMn2Axz6d6MiLk2pSQZBEu8nXhmzDw7TsRg,0.001000000,0.596007060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,438898,CkpZhuy8iNroyVVVAxj8YRSR61ANCxbRfFm3giFsNWzX693hCE5if,0.001000000,0.668264352,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:30:00,321468,3NKnkRAEBe5xa3k5JiYRejKBfPW53fE7UAWYcSRd8fEszcEoaeSy,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZoeDgEyyhKobYHY3kgc6av76g8xhYDoH8VgGu7nQJ7CpeV3vdG,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,425933,CkpZB2Ft6YobMtk2Ztz42V762jji6NcxPM3BbUwBtDuBWdqsiZrnK,0.001000000,0.669143505,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,413083,CkpZbjMKBrRPmCfT2dqcNhonhtJCFgub9CJ9Ub8z1WtgPLyq9iH1T,0.001000000,0.735205922,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,400413,CkpZTrD49xVuxbFXkPf1DYv46U8jB5pZSA6WCirxe9BB3SqPgmgrf,0.001000000,0.588821597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,388488,CkpaG8HJSfk76bb4mq9mpqkL5iFwXm9a25u9umED4mXsjxFCPWkZh,0.001000000,0.592278824,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,373883,CkpYYkQdeG26wXPt76CD64oFfBNNTf5LZm66XHC2hD7ko8Nagb9Vp,0.001000000,2.958102390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,361597,CkpYUPfP21caAcUNNfbWdtANyy4jvWzi4NQ1BowutWTfxpyddSTLb,0.001000000,3.012361994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,B62qrKggBrXGhUuzLnM87qnJ1AZ1uvw9D13qQ7oxhqVT3mVnCQ2jCHN,3,CkpZAYxjXmLV1onkuRJP6hfxJGryRmfnpRvAvv18LAvVXujHkJUUZ,2.000000000,354.800000000,,PAYMENT
2023-10-11 13:24:00,295557,3NLhFVibdWHqrYQmhchLudKw6pL8TTkPgbHPyVW4NqUA4Sn75j6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,349460,CkpYuoyDm81LMzUJDQ5mkU7Qeo2XCKmAJ5qR7DxC4saj5UaLUJC2f,0.001000000,3.322622173,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,338943,CkpZrGiXk7sk2pg4KmC9aMYVKoScPQ5JNYg53rH91w57KocKKmpPs,0.001000000,3.134529643,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:54:00,286976,3NLP5UXeKnNmUgYK5ThUk7WmpoTemP4Rq6dmHNoRCZpxVWX87wdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,327170,CkpZQALWrq9AXbBN8kMrdWtsYxrcwnniiG6sN1VnkAaWZ4PhGaFie,0.001000000,2.888742395,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,315477,CkpZmrWwBNqKPwU6kv5ii8SWPba6nyzfntEVZZJjDw4Y4zNUfrM35,0.001000000,3.610540407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,303948,CkpYX6MVxK5qpabYpueDcguyrSRzWQsfG94yc727ueemBCzLGR38R,0.001000000,3.334547211,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:24:00,273925,3NKLqZLuKsePDDPkxr6KZyHDd3DCrD1D7pwYAy4L6mFDmA5Goeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,292528,CkpaGLqe4NXnXFM9fSNMXq3KnM2ki1RSYPnDb7zb28ePKMjeEKZkX,0.001000000,3.102944270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,281240,CkpaDmcfBMzcNopF8897mFY3t7Pe9AF1yq5VukTk1s3DRzrQK3cCZ,0.001000000,2.977019584,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:06:00,265441,3NLK7sayMV5Uq9myng8LsZ2Ywi46hEfKRhx2FaoRVMFHCzRrDFX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,270783,CkpYjspcZE1sW45Fr2sUngVaS1TU57ebetzoXzmewJZgfZukFbCoF,0.001000000,2.962646051,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,259928,CkpZDaS6Dy5sbBKhRkVtxguTuJ4CgxAsb17PexA74h7jVuRbJHmnq,0.001000000,3.414816380,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,249204,CkpaFQUcHKYDAYPz7mVkWw7g1X3W3Ys1ZJjTzfSo9DZ36Z6NVdZYj,0.001000000,3.323039428,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,238629,CkpZf816d43c4DhFHbghHyaMqS2U1XJFRWRxnp3FaRJBwzpKyqkrP,0.001000000,3.374151916,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:30:00,248033,3NLW37Ufuh6oq9ubdowqvV2aZCFihnizCa5PizqTQF4rWKGgbhkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,228237,CkpYR5gRHTdos6D7i8Jrwjjwy5jeM25uaVBkK7mLDP1G5SEwycZ66,0.001000000,2.850336971,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9piF93wuSqRXxd6nKJcDnaR8eNi97p5ZGKySWaHvuWqvh5aGvC,218115,Ckpa7zFWfbjUa5LnHCwK4oiXJo7FVQm54ou8E6Nb8U489HYxWQa75,0.001000000,3.141061244,payout_from_AURO_Epoch_50,PAYMENT
