Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 09:51:00,80704,3NLwbAbE7gX3rWg1FZz2Aig5XPceLbS7t9F9Q5Cap7HGo1UJgneU,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYheUvQABwz8zcKpmSiKXR2PfPyiK2UWJbPqzGs2taaxNcRYCii,0.030000000,1999.970000000,,PAYMENT
2021-11-14 09:30:00,80699,3NKCX7HjZUyzqisviSuS5hyKBSEbr1CcqYtKkrrBKjmiLPBWtWej,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,8,CkpYqUSox9BN8osK3ayqSa4FdwDS4U3o1ZGHPsbyBHAWVgdi1DiQ9,0.010100000,2000.000000000,,PAYMENT
2021-11-14 08:51:00,80689,3NLfBE4jD2J9PiLSDRoCFUUgqMqBzA7Nye8Nr4egU92TmwT4Qbor,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZCcXDDFnQehcE8Tyo8rBzAW4aScYqApiuEMmy3UDo4mX3v5gwn,0.030000000,927.970000000,,PAYMENT
2021-11-14 08:09:00,80677,3NLx2tRNueunLx3ZLCJp9ugihaE5L34mbpdq7xRuU7E9yB4J1Zrq,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,7,Ckpa94r12NSTT4NhdRvFdQVZt9waV9ditMwS5y3FkQXqYDqm2uhCW,0.010100000,928.000000000,,PAYMENT
2021-10-11 16:51:00,69877,3NKUxyT7pCSsvkUKe5TSzbEVQrwD8p3PK56LDqLbj6bYH22dnDUm,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZcmRShf581yerYdQF89KQJEtTJ29oDS9jwpuTfNB2ZmFp29d77,0.030000000,999.970000000,,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,5,Ckpa2mEUcA7JkipoPoarktaTAbRt243UMeRovBiq9zWPzDd8WsFYE,0.010100000,1000.000000000,,PAYMENT
2021-10-10 06:03:00,69454,3NKicohbdCVLxJ6HLMgEn9NqYJJySGFXWkV14dh7gB2qPQDyWoPM,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6ynzcZ9UoR1YXH1AHn6B59WPrnQ346MirxWzGJMqcEbVFbQ22,0.030000000,3999.970000000,,PAYMENT
2021-10-10 05:48:00,69451,3NLcPwV6SEawKYUk871T2reU54YADkJ1HWEBr9Uh4RF7jwAxbhUj,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,4,CkpYXx9DP8RYcPtrKXH1rVjz63BUGKfxffkxTzUNJajVDSZ6dnGud,0.010100000,4000.000000000,,PAYMENT
2021-10-09 09:51:00,69190,3NKqii2JeS4sCJyEoq6o9dfERtxBFWvUeLZpiuiapNAF4ScZXFpv,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvRRxNd9HH3vEPqGRMnzxKEJnejfTCPbhfx2x7UCh5JuLVjnz9,0.020000000,4999.980000000,,PAYMENT
2021-10-09 09:33:00,69188,3NKd521CvCRxntoga3xXL14KnKsT3fXk29nVeFLhM1VbkZh6oQUz,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,3,CkpYQm2R98vN6NdrvmrRLC2vHMjzD47mTCXr8napJDwB7uWVppigj,0.010100000,5000.000000000,,PAYMENT
