Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:12:00,360188,3NKGRbyHz5rxa5HzDPPznNS5UaCy9qFwBGVvsUCL2saAmRe5haXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,587385,5Jv8cERzVNVZVgrTDps9y6pPh9R4dng1R1qRKW4f9sepz98ipcec,0.001000000,0.997170007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,568615,CkpZSenoG1UsvP37VhbVseQfQWcHo5AuB4BUt9PMrURsRgb4Aw5iB,0.001000000,0.983370491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,550220,CkpZkPjNV6khZhLJeMxiYybq3m4fT6ZXSbmJdXnhHYkdaa8amJcLa,0.001000000,1.016268234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,532984,CkpYxR9Cqr4EjzLWbzRNKd3HU9We4gEaHx5en5TDvuQvJY7tXDwNt,0.001000000,0.977709103,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,515482,CkpaFrRq2DgyQAuGYrggbV1nkC5BftFE9Az4bqowRiriTxCddjD6E,0.001000000,0.916151861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:54:00,339873,3NLNWt2h2U2sq2Phhw1Ce6WgFizqrVoL1BLQW4RETptLzJYZQ9Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,498316,CkpYt8ps66Jc5KZsyqQ2w1xW4p27AvARwGESg9bbQVevVaUDKd88f,0.001000000,1.068374718,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,481964,CkpYrcasM1h9YS9KZnPj1SWH4pBpe4p9BECWKUJ3NdPBwaqXz3xdo,0.001000000,1.086004127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,466433,CkpZpA2WwFZGqLLorR3tcQaBefPoaNrt5QpQtsZTtLWbyLQ9WfdTR,0.001000000,0.981388935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,451700,CkpYzZPigE64m1MPiAkTuDzR8bcgx5PxE8ehxnxS5YT5kMBA8jyYt,0.001000000,0.903527135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqL1rMsMmQnVwGXsSbkvhnPaqK7VhUYnLzQewfGzjP96V6eqYxae,438357,CkpZ9CEgqJrpjfLHRCBCoRwDsP9mem1H4pygsMk56xiG6CMcScoe7,0.001000000,1.013072552,payout_from_AURO_Epoch_69,PAYMENT
