Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:06:00,355903,3NKCVkdADEw9LyWpMimyr8LrR7yCKZAXFdccCaNRGX94ynWysa9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,564295,CkpYR5ajX52wLM9NUWnCSMfGUv94WDbNMyohZ56zccnwJiQCREGdD,0.001000000,5.558651945,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:06:00,351951,3NLMRCh1cn4t8maPC3iByj1Pe8PSGzzWKg1AeWyPrA9n5k6yaJQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,545977,CkpYghd2YanuRBgcGJiF482YPMY2y9VC9ecCY7x7vyjWPg1mny1Ht,0.001000000,5.610246717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,528931,CkpZkDe58qjXm36txk88qym2cWHpqrdhRA8gQDxeudbANUUB1WbPB,0.001000000,5.013608639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 06:39:00,345399,3NKrY8kehbHuZ5n6D31F9zop5R3EqBgz9ZiMtg7o91eP3K6HM55a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,55379,CkpYSVqG8P56LLfcEV8FQfJgA3peibZCd3wMem3UUeJvYcJCLoxZe,0.030500000,18.282720000,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,511323,CkpZFHzKG9XgmbWUSoeusYvsqsj5DR9rHpBBUMarcUoZf1fUkDjGa,0.001000000,4.697948975,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 17:03:00,343048,3NLbrtd7amQ57AjAfbfzrbSiPFn3PVinr7VT8kzPtLn2UtEK1Yra,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,54196,CkpYiYG1KwSyfFXrxxtbsC5PPfCwZXxM2gyFMH7KbU5xfVGzAurU2,0.200000000,52.851580000,,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,494126,CkpZU3VgpKaR8rtJZtkSzbeqz69UBcwtVtHyN8oRk4ru9oLvcQ1qJ,0.001000000,5.478537490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,478267,CkpYmqBMTvDJpnY5u6TyojLjKqVpcpZJ71L7GKJbVmtvGoRGbQ3Dd,0.001000000,5.568844488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,462829,CkpYZ99GQ1Bre488sZkywCAsw9jouuwXi8sf6iYf3r9KLUEJH4Cz4,0.001000000,5.032144284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxEUgqWgHq7zzNgFRXYcPT1KRpkCfgUGv3Vjp1j7LCEVjSedgn9,448660,CkpZGT4EuRdZ1PHEPzsL36j68mj9XnqBDLpWtvw3zoD7tBd6M9yvD,0.001000000,4.644664022,payout_from_AURO_Epoch_70,PAYMENT
