Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,264234,CkpZPdNiTCPEKMexMTE1mn8knyAgysu5hKBpY3sQq8DLTCfVajxsr,0.001000000,0.064807474,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,253483,CkpZtmgEgBghWPSkqwm5bD5MS4f2PgxVNrNdqNo6TdAWfA1DawJmL,0.001000000,0.063065708,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 11:45:00,254359,3NKUDhiGxyaFzEJNiZR6TK8hP96oCK84oJEDGsJryfiMzkNCaaXW,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,2,CkpZM6Yz35DfVfAbt2fqcwo8GN6QA3yZoRbLTFMVJwyGQeYYSabX8,0.010100000,7.612706234,,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,242851,CkpZStFLRngsS75ibBHqWbuuEzy6UQDwqX1r1Nw8wqk6kaV1ERL44,0.001000000,0.064035736,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:15:00,248467,3NLRhVVntUEsk2FuSRxaViEfir6cBbMoNCCr6hjjjnXsYzQMkLG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,232372,CkpaD5XKBiZhbJwbYtAPaKeFKG9kQRnBP3gvTt2ffqvsFV5FDyJUM,0.001000000,0.054094603,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,222177,CkpaGQeesphfaehcywknvakCvw548V7hKhwLjVLyAtxeCAhMFprkA,0.001000000,0.059612068,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,212308,CkpYouijbgQqL5nZYskB6yRNE1aEj5FPeUX9uqUE24GRZBSp2upKx,0.001000000,0.052005329,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,202785,CkpZoFuhMqCVszNfpHEMPfttNAjKFBxEz474pzLEFqVaPDx14x9xU,0.001000000,0.060723843,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,193567,CkpZ3bFkkkqS1eMujvrpL3fYmon8Yzhc8jPbK66QEUco4g66cvRas,0.001000000,0.055426270,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,184515,CkpaJxHgyd8FososqqmHviabMcKQGTEETdUDvPY7JN1VLWvxv9gmP,0.001000000,0.053808112,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,175605,CkpYhqTxFAsMVLfLULdRxRcvJ3YMeJUQS1BhYffhuXB3dKSu7GxVK,0.001000000,0.049859476,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,166868,CkpZWt6NApAymkrQHPDd2aV38fx4opys9y1wGsyTibn21JBuPVqVm,0.001000000,0.055008355,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,158503,Ckpa3dSRZFyYdDHAX3LAU8vS36SdWhYkKnJ3NxtBsvdRUPw6ktdVH,0.001000000,0.054540141,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,150385,CkpZNxMjQZVLtqPWNA3kjycxkgdgzknWVaC6zoc36Jzv2C9zugLYq,0.001000000,0.053518503,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:27:00,203549,3NLV6M44XLJsJcXDbCkoCJ15wHkUADB2HqsCwTFtDTdXwppi6YRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,142624,CkpYhd1CoVxYjTuAAg3horr3Ef8SHVpPz62Bt1HoBzAP25GH9bC1D,0.001000000,0.050576578,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,135248,CkpZng7fr6oTKNQEjJa9WfnkBzQmMsBKytBye6vK2g6rxqZ7DCTME,0.001000000,0.042862793,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:18:00,198765,3NL7aGe5savt99aLmmvvedmnwkmZjLxmQECLbRBZLLNt6vwroiYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,128021,CkpYtbKmCw59og2jDGjJk7Nh79RJBJBH3vqmmrmq6CwRSjSpSQTiX,0.001000000,0.047673978,payout_from_AURO_Epoch_39,PAYMENT
