Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-09 14:39:00,39225,3NKaeNiyZqXQagzcxKzNTxL1ECRTjg6xL7BCWLGSSt1PyWyGp58S,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpYxRLk1aNmiAE81kxsT4aEDLQrDEbHTUHYq6bzZPuJrXy9HczRT,0.006291670,46.000000000,T1ZAaBr6UQYkjD59TpeAWo,PAYMENT
2021-06-29 15:06:00,35827,3NLHQyY9C7TiEBb1iN1bBL2kZkd1FCCinEFsoCCND1qPQpJc1x9V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,3227,CkpYhUNhfjuD8v3i1KBwp99B22DeS5NTrAwur3joTA4XByup4iqxU,0.050000000,3.024450000,,PAYMENT
2021-06-25 23:12:00,34570,3NKLNBwb18oP68sXLiDRjGo3xRCkz5oFzxycBQdg91ZzqAjRbG2Y,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,301,CkpZNQX2G8wm14ktEKd6ezMydrnhDb6LSJjxjZcKYdwESwdpxAfne,0.010000000,1.935718780,,PAYMENT
2021-06-24 13:24:00,34082,3NK8uW8aL92sYXaNbbVVnHg2PuViBAdJ6iAZFmhGg7GvWZHNeETn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,295,CkpYx4MxgCWJ45mexbXNH7jrWYnCvHFpd73UoTVZ2Tm7w3PAgqgc1,0.010000000,2.828883370,,PAYMENT
2021-06-22 22:03:00,33519,3NK4z9FJBGxP4V8TJKcj9N6T1kEBW4G43AMEPtFekqPCh6VQdUpT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,289,CkpYrvo9JtRZpgNuNSRM1TCb5tj9z4UdryXnaYtLEB1WR6xw7zo1m,0.010000000,3.230905610,,PAYMENT
2021-06-21 13:18:00,33054,3NKBbedd34ApfzaA6HmGqTHL2qUzepKyhaepBhRKDjfAFVnVP8aB,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,278,CkpZ6CQXfotDJFiqMYH8A1fDAJKnVi1SEBUeTsBZ5qYBzc3cs9dSx,0.010000000,4.425024410,,PAYMENT
2021-06-20 19:03:00,32789,3NLSCf6BZbqnSkkRRFoR27wopahDGWXtgswtZvk3zJt6D6nx1jTw,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,274,CkpYvJNPDi9prpJzXu7Hu47hdFDjBpk2fBXjL3roLr5ckiUoRrbb5,0.010000000,0.617234610,,PAYMENT
2021-06-18 23:21:00,32139,3NLZaXWJpRh8Veq8CgBiCmWLDa1zdX8me9Zr7mKgvTdQgiKq7AFg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,2712,CkpYXNuxgVmDDbzEdGariA55L1MJq2JnkFn4gVW78SEkRKD5C9frr,0.050000000,3.965990000,,PAYMENT
2021-06-18 18:48:00,32066,3NLtvdwKvzXQa81LgMQPvRL5dPMZvVG2PGn1tJ14N45NM5iAcYNa,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,260,CkpZ21592XK8ojgJKZVtVFwRJWWe1jD3h7xinp8mz1rN3ixpmTp9U,0.010000000,0.826753620,,PAYMENT
2021-06-17 21:12:00,31744,3NKoL22kdFThc9igM44H2S9JThBefXivQGqzDXoY2ZXJYvfiCdgY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,249,CkpZvqLh7j3PweDkbcjjrcSajtRHcogjdkZKv7AfuhyerNLiyE6US,0.010000000,4.589663090,,PAYMENT
2021-06-16 23:54:00,31440,3NK8rm23f1xL2Ptyd4yzhkqcSWPekj5QUZ2cCNxiaFWEwcjSpXSB,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,240,CkpZ7sHFVJYL2drFBwu4BZBEEYcRMCA8FDVZSPcH1zjBaLvPGd3Gx,0.010000000,4.043357990,,PAYMENT
2021-06-16 15:03:00,31304,3NKw9BPYKLWFv9Jqq4dLn5bYXEFZKqdw4uyBaJk3vgFuM9i9m34G,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,238,CkpYWqyv2HQ3Hj7msUnU9QRRuET6a2JSSvwFFmWHMJXGcjU7dNC7v,0.010000000,1.887197970,,PAYMENT
2021-06-15 20:36:07,31044,3NLE3TwdE5QR3XXJgoU6SdoVAFhd4MBQKTrL5FPCbNCjcT9K4kw5,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,226,CkpYZj7Vi92s6Dssd8bX2rRbG35rjqrMRR4wBfVWcyh8EKVumpN8V,0.010000000,4.045628010,,PAYMENT
2021-06-14 23:45:00,30728,3NLay5nFxPedePxU9MaBZYJCXUfDHCqQcoSdryNXVnHpoMWwrgBF,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYppuur4Yx1Yu5sYuQUYKSQFKf3yhj82ccUXp8VeT5ThELywycx,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-14 19:45:00,30670,3NKNZkbcLGJAeNZVHMTCGvteXPwJN5rJjvFqGkA9wkMAg9DHUpP7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,2492,CkpZFHFmpjW9NTrRBiZa91WgS63FrntJKy3eutu7hDQSm6Buk9hJi,0.050000000,3.565330000,,PAYMENT
2021-06-12 20:57:00,29994,3NKpvbJz8Vd8XmwLy8BPGoHod7nUq3djqfpZ6wmvw9qFvDqG9nRF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojuycmdsSZrUftUjPSAArXohZ4J7h4zMFCKbss7X8rD19yoiRP1,2327,CkpYx95BraGzWDSdVRGrZV6PNyLBVR17x5ewsLvnUD35ds3JLjuJt,0.050000000,8.935600000,,PAYMENT
