Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,536797,CkpYuHqQG8AysrD8Ee5WnawThPw2o5Q4VMUHaxEsvJDU22ZmYeHGT,0.005000000,0.708507587,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,532516,CkpZu7ACd8wcqac6oUwamPmVk7RMhpjCDDfib7A6k9ReACwB6EQ9A,0.005000000,0.549050635,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,527786,CkpZVRzjehyvM5GDcVd3dGxeuxFUWP7Yg5mBDqsVexHvyaF3vrdw6,0.005000000,0.818234720,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,523439,CkpaHbJoQyrau2WiZfaWi9vRuWhhkZLSxyeUkHCc7eBytPpx7Kd5w,0.005000000,0.591631793,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,518725,CkpYa3hd12jKptiRsTYuRg4HHTUU52QQmsqesAWGafRt7wS53cfp7,0.005000000,0.849336552,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,514346,CkpZ8CsA3n4vjhixvdtgmFsj2gAyBa9R12RzpuL1sm8eGHs9DZHNX,0.005000000,0.618814639,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,509650,CkpaEUaQK7aVPuCv6pHWpcsP11RntFYqnyK7zMWW5eMF1oj97Mys2,0.005000000,0.854243976,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,505185,CkpZBLLwD4AX6mwYGhxLSdXhKqrKZznQQepVWcMHLFju94jEz15fw,0.005000000,0.704237586,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,500565,CkpYuHafpEBKaT8fYC2uacAWjTVp2F4SMvLeJPbWDZ8zQRF4yK8Vh,0.005000000,0.708039063,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2iWPJhyr2i1jtDaWdRoL7RSfTGBRtozmSkJntZTprwoN9QkWxy,496189,CkpZhSWHCWBKY8yUXA5YqRr6Sf9QB5zcb44Nfk88SF6JiDfjtmiJn,0.005000000,0.681466837,MinaExplorer Payout 318 #342654,PAYMENT
