Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,9,CkpYUToLX2RygVRyazc7uWQrh2FPaNjtuXdTAXyn4nfE6c5yWpkFt,0.010100000,82.485776243,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,49016,CkpZ5uCVFreQbiNt9NwGQFxTSNx9eqn6tmfw9JrxBjnP8dsVeimXs,0.001000000,82.495876243,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,8,CkpYxQ1feQRjHYZ1UBRRmcod2eQGXvV3dASigRBLJRzPELQKhmSE2,0.010100000,96.402930197,,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,47039,Ckpa8FttUEnoRfettgVfZhXADSL7GvGLUBXtRBnymm5P8pXmQVScr,0.001000000,96.413030197,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-08 14:00:00,214370,3NLLaFCsv19hcw9hphooSee2M2xRxefwKj8F19xYhPRJyFfmevgq,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,7,CkpYpoiryJvWZLSJEasFq1Ja1B322uWkxuCGgdhoyGxNyDygyqzUQ,0.010100000,9069.073242021,,PAYMENT
2023-01-08 13:48:00,214367,3NLasJM6G743ZJD8QkZoF4bmyVZbToBnoBhpciX5pGkgSdxQQ96K,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qqQtMLpCZjXhaUWE6fWZ1c7P1cWzvcLE1iKeG6B6SniwLrZEoFjN,6,CkpZHVd9D3Mnub5Nx9H35jfo1Wjpp4ntLv5gX64bmhvr75DA1wzrb,0.010100000,10.000000000,,PAYMENT
2023-01-08 13:48:00,214367,3NLasJM6G743ZJD8QkZoF4bmyVZbToBnoBhpciX5pGkgSdxQQ96K,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,5,CkpYhQKYsxJWiTf8wrkp2eN5urXPL4ZF6r5x52EZB1FZNzs7Z7kMU,0.010100000,2000.000000000,,PAYMENT
2023-01-08 13:42:00,214365,3NKhtuESAvNowFxDJnDqm111jJDf9PFc6NSSkU3SiXSPK2hZkoSa,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,4,CkpYjc7yYF71zycdeD4zCmqbC1CSqGcWwusE43s6Yi5G6FWjX1Ld9,0.010100000,10.000000000,,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,45099,CkpZ3PnUVqWKYHrDtpvitMTU9uyZv4Qk3QgjmYg2kpixwYSpsfXyE,0.001000000,117.862940000,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,43257,CkpZ9SC5p4rraLLHNSb4gLK1kfdGAngggvUmHudR3cRjyD76LuofS,0.001000000,88.577413174,Piconbello epoch42 0%fee payout,PAYMENT
