Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,551462,CkpYRqKV3DVU4o73FAoK1EkrnSiDjbmfHEPV7GxZPsiRmZYrgDozJ,0.001000000,0.591508184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,534239,CkpYpSjetxqrQGPAS6b1gFMWDywi74EmJrpauWqcTTba9DrvitJmR,0.001000000,0.569065257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,517213,CkpZ72uHeguxPqWmbHBJpUBXTwwBsUmFeNTHwhdsBUtN2TWD2ekAP,0.001000000,0.533236507,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,500019,CkpZkAcY4KZA6kYxsVmPRuamqn5onRTPpAeoYeKSUtpkjdmx8H9DZ,0.001000000,0.621836204,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,483127,CkpZei7DE54MgM1kotM6DLvfVvqvrRBcfYPn4org3srzBcGRuZBNc,0.001000000,0.632097239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,467509,CkpaCmLswTGTLAesgyGfk7JyvJm8vcHVbyLy6FYuBAefmsADGb5mw,0.001000000,0.571207062,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,452490,CkpZrpn9Tu5GcrUdZtZ8EuifmmP3CCjZqhAZPLXd5jVLaAWEYGPfF,0.001000000,0.525888422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,439041,CkpYo1dDzbqzAEkVPKFxuTKMR9VFiUru6PddpNSqdnNjCT8EPAtfc,0.001000000,0.589648177,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,426070,CkpYnkwgm3WsepzzqgqWL3V9g3i6PTNwxrx9DJ5XNhRcsHGybj4JS,0.001000000,0.590301668,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx8A1mxq8pGsiyHyiYxBxNsZaK6w1bU3v9cM7LeK9NWyLMdHKht,413221,CkpZ6q7KX2y4Kc4JU2YKDs5BRVkCmyQ3DYNAHGV7beRd9jFojJzXY,0.001000000,0.648290679,payout_from_AURO_Epoch_67,PAYMENT
