Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,25769,CkpZL8ZvfYsrfbNL4pdv9aCf7SZXeSeKVYjywLxu94Jm2whBWJbwq,0.003000000,1.199027490,WeStake.Club payout #40,PAYMENT
2022-11-16 08:51:00,198127,3NKHNstWHWqzVy5AaTmzBFecc2HrBYPmdk2BpBoPXBQXVtPjqz3m,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,B62qnPr54HiPi9kUbvEd4gdbALqgJa9m6grDe1gBukTNZ5fs1y5qqnD,2,CkpaDwxd34NVfZienbwsREkVxJA55pfRucc4DHW8neRZibjnfJaf9,0.006130000,53.000000000,,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,22813,CkpYW9F5aaBnf5moeLX9Yzpv47D6rd6VsDwT83xLub9VJtrxWbrno,0.003000000,1.210830130,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,19894,CkpZPz9XaJExySPCwZcCwjsWN5Ab42Gs4eXDv61JRhRdf3MHsjFki,0.003000000,1.133665760,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,17108,CkpYjpGMQmDzwrLvpXF1Lrf3QB3Eh5y1qai1T7wfmP8WhpvG8NcHf,0.003000000,1.308182370,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,14367,CkpZASTDZwSgp197xZ1avjwDYdyURKyLKoXKmHqy5TD3sUgKQbmLY,0.003000000,1.228515890,WeStake.Club payout #28,PAYMENT
2022-02-27 13:45:00,113047,3NKmNSnWfXTb2qk2haS8fU7FnMueye59eT7TKt3xtfYHAXsTdQJV,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYfpfgEgHZmrcMtEUzYMCBsZEYufag9PSjNhb9fpXU5kAYEx8ov,0.100000000,0.000000000,,STAKE_DELEGATION
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,54219,CkpYc5ngdEzUnauVCVDYrsKUso9Qg6NoVTX9LAjCaDJUNEGEMRiDJ,0.020000000,48.847147384,,PAYMENT
2021-12-01 16:09:00,86252,3NKhjmaxdDTxeRod3sPDzmLaEEpYkU7iithZFvGsXPLdkruWCqwL,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,B62qmBZjrE47GJERzeDLEc1GJoTvtzvPCBLuDCesZ2Dsdm1QAsqFrud,0,CkpZF1QhgXZxHPg46PxQfsKLgX7wVnyceDcgWGn77qkUtgbk7q2YL,0.009285710,4.871855590,,PAYMENT
2021-06-01 23:42:00,26322,3NKZsiuUanGa5GcXjZQTMuA7zHZ2f52TFDFXmpaHhPJgebNDJ8mP,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qr9LUjrekLddPv52x5q65DC5JymQMJm6TczS1QShaNuFneTV5gRV,489,CkpZ29ioNTb516uiDdizpV8rbD2YKnmxri5XhvKRJPoXYVTohsRs3,0.020000000,5.881141300,,PAYMENT
