Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,209551,CkpZ8GSgtNTqCox2nXg3xxwghugFAb75CqTSTcT8XmCDV6d4HrRi7,0.002000000,0.008928363,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,207331,CkpYtSfjbi2GiYzBeQBmB5BWGAaeR8E7EhmVCxrhpjbGyeEkbzsvf,0.002000000,0.011905544,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,205658,Ckpa1b3tbXhdpVNWZkhvTJQdC9vNaywpGSdDQoAEzJS4jSSYAQWpu,0.002000000,0.002837278,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,203954,CkpZRNycnZEQ1JHj9iBHBWSWYeDf995EvPHKqnsS9gnyJLKuZkiVu,0.002000000,0.017030567,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,200747,CkpZHoTdQxc6YyzLmHGpLs1AupCshT5Kd4TWF6UmeXaZAoVycKpgW,0.002000000,0.004325126,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,198287,CkpYzEUM1UnQCGKnBNNbtZLVzNrXZxUfdTCAofzgX4v97H4m1quUE,0.002000000,0.484584264,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,196541,CkpZaFVHfSDgYyhYDUb49Ypj5Hrn4ikdfSnDv1xBYaz6itkUSgBGU,0.002000000,0.484627856,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,194679,CkpYiRZczbCZfhz4bSgP7qgEVDtARKdKutizksNohLHZiYnP74cA8,0.002000000,0.807722155,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,193085,CkpaEPRVEfuqMv6o9635aicxgrchUoPXNTqtG2TK5oHFvTc7Q7LSk,0.002000000,0.808171406,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnbPMFNXrJJrTc9yZTEwR3FH4sUpYtz53oiG3kDVk952aWgQJRJG,191744,CkpYQLpMSj6pRYE1tPiXRK79Yq6mpHdXVRwSFm75oWtxSU5waWNhg,0.002000000,0.149288636,payout,PAYMENT
