Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,569989,CkpYZKzemGd3gacqzbJPtYm8NzdWRircjSyFUadJm2yFxkgycCm8j,0.005000000,0.113774533,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,560747,Ckpa6GgP9waQzYnNFyx5DupydC3HPVjUo82vGANrAm7RMe6G6ZTWd,0.005000000,0.123749061,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,551661,CkpYX9C2CYddCFt9iduY924c1i7HXHzGETwzGXjHWaVxKHjGs468T,0.005000000,0.111646363,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,542377,CkpYzUNfJcDVnjZYKUwPc3RtHifww5Zm4Us3yCRLsChH7h78GMvqN,0.005000000,0.144510294,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,529312,CkpZUi5qU53hRmYq18RywDMXUyYcDWK2s4VUxWQNQNutyXNPnCrCm,0.005000000,0.110755469,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,520234,CkpYg2LeEsR8M1DR6XpgbwyDX6XJEQh7nU4RHst5Qz1R1DvX7DCao,0.005000000,0.115333141,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:21:00,345868,3NLDt8CrMg1Sjwi6H84ranAtdwqnW8Z2wrkcFJsizyLq76CAw5ue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,511098,CkpZbsrdtZuCqpvLSuRvxCiHfTkYgwtReXkJzMbz2q6XyVMJCRaFz,0.005000000,0.122429037,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,501995,CkpZSWQkKZTabG8TQUy7tBQ67bHqotrkxJGghPvib3AgdPUL9P47G,0.005000000,0.109310457,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,493043,CkpZ4b95R1HTsWrkK6HJURvhFnn5nHyjXN9LKt72Pns2YPFqMtQTz,0.005000000,0.107877686,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,484194,CkpYd9uUGqJQj6y7TpB1EbccLLxnwSAaG1wMZLFMQZLYcZKLUtBzQ,0.005000000,0.113745839,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,475348,CkpaFaFCjRr7m4udpj8y42z6LWdvru7ouML5RRTYSycp5fnc1z8zS,0.005000000,0.113856560,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,466641,CkpZNFxqKeauY2Gje14hyU1JX8Fh2hYWJVK8rP4Vfrvnp5b41RXDM,0.005000000,0.117820179,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,458134,CkpYvkG1PyMuPGD1szkzDjXVmcszzYVmn2nGWvFsu1FMy1Bcgkboq,0.005000000,0.102243286,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,449518,CkpYdo5pedcZ9AUjDjGqs1sAMoDiRxuQceogZK46bRiJ4hnPLoUPp,0.005000000,0.119541796,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,441103,CkpYiSWynNXQ3pX5miF3D9mMtQDowBi75w1GoAdVLAD1H3Lx6Wk3X,0.005000000,0.112552074,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,432735,CkpYy3PVhuHjSEGhwYNkHGNrNWx8HXJVMeYdbTsDBBTMrrp6eT3GF,0.005000000,0.112959959,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,424561,CkpaLdXLD89HaYbVDD6u9ZKQ79DPmwXVvKmBLXeaN41NjMBZhCXZ5,0.005000000,0.118374746,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,416765,CkpZjyHvxjbxiHNoHPK6TjMnKqzixCVkZYximRbEQKoQRkPaHLgLn,0.005000000,0.124525803,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,408968,CkpZm4nXSGcW5cUNqbimQTH4BXXCoj2s3a8y8BkCw4K5MDqDNgnwD,0.005000000,0.113013038,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,401114,CkpYWpL1kfsmamdWN6Tdq6k6yDzmQwJH31Jnnwoo6wtq4qwQi44Jw,0.005000000,0.127811991,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,393385,CkpaCHPKoSckxEC1KBE1PFK3Ku9UTPU3endP25W1idJZotekbYV9Z,0.005000000,0.115775065,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,385687,CkpZ6RsWrLUg1V7oMAibEh94iC9VHzyCFqZcAboWtwAUUnEAg2oZq,0.005000000,0.109517841,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,378006,CkpZEGm7hftX2FuMXq4U6Ra5eU3EpPZQoCER2rD2KKgM8DdsTHBrk,0.005000000,0.107273721,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,370221,CkpZ13a3tbv1s6UFmjFHZ7NTePfsyT9Nws8d8sUvxq6hYPLP3G1HD,0.005000000,0.106311337,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7QKAZ2pziV76Z3yTe16RVrQViJw6t7J3RV12dsNu6o5JAxtzHf,362512,CkpaBbuhz9LnARfrfvCb1snKRJqQ6QuU1wq7dQsXZu1Vq9RPUhJz1,0.005000000,0.111529128,MinaExplorer Payout 285 #312641,PAYMENT
