Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 22:03:00,280954,3NKaNgdejFNHABrVqAHwe3BrHiZjvoQF3YxvduQH2mJv6HyDprGH,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYpqu3Q2i95gwarEQfi6LixsQQdwMnezUxsHbvyubSbjSGUbDCr,0.100000000,2048.494464679,,PAYMENT
2023-08-22 21:33:00,280947,3NKteqrTxLtdrboUW2bm72czfUmrL5vv9aMSiwXRUd3dyYpUFctr,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,5,CkpZ8q9S4zwwy5N3yNspHGmXM2neBRHTTdLpsaQKWQndHwtM5ojWB,0.010100000,2048.594464679,,PAYMENT
2023-06-22 11:57:00,262854,3NK93TPfP5LnwndsqHwPPsGQBe9XkrUycbbr8Ph14UuxacSbpsbv,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZdwjzV56JFznw2iBS7qn4s1fyYzozS8RRZsk8gJx2UB7ACizks,0.100000000,5999.900000000,,PAYMENT
2023-06-22 11:27:00,262847,3NLUmJaZg7Z7eVVNkFupVNxLBaVLcW7Xj1R5R1ogRtfPKuDTmC27,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,4,CkpZkHTGKRXkHAA1UMwfEDqvLqsi8MSs6E5MbZY7kVo8TtrDd41eH,0.200100000,6000.000000000,,PAYMENT
2023-06-17 14:51:00,261399,3NKaJZY7ktie4vMiU4bcy9xJFqtUfnnyqRmBr5bhxA8AT8GnVdGP,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZWbYknWLSmaCfi4r27fLL81ZouLRUwUkDUhxZGu35RdrdWQ1gz,0.007500000,5899.992500000,,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,3,CkpYcTQ9KWjXypQ4Bm4bm7GzieGEwQutb3sFceaWFUjprgSii8rru,0.200100000,5900.000000000,,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaDFiEMwzhPuawxsCMx3ti1cb5G6zs3dhYRPgefsqhd7sKvUocV,0.030000000,5799.970000000,,PAYMENT
2023-06-13 07:00:00,260160,3NKUkuGYfe31cStfhkXCDN56tSNZ5d1PdrWezifnErabwVq3vEe9,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,2,CkpZ3LwuDaRMrBciffnVUUJhLtVWhZSTUKenpESjckWNsooKX7SJ1,0.200100000,5800.000000000,,PAYMENT
2023-06-12 01:09:00,259783,3NLW2VVGjdMRzGmddtx1oZkXauoCogC6tuAAnBh2UBS689hFeMD6,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZq7uXT6ka7LJPxT2BrkMBQ7xtPZnvVnxyrkBvJBPmgAmD6a5u5,0.007500000,5506.574700000,,PAYMENT
2023-06-12 00:06:00,259771,3NLrVbyxHPxj3YmTd6YqjRZFYuoieRgL4Np2M6W6JbxshNJcnFX1,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,1,CkpYaWMozLTfcNWoTKArvNyFrS31Phhxoa7Bi3ChoUddFgWwpjM7P,0.200100000,5500.000000000,,PAYMENT
2022-01-06 22:27:00,97388,3NKNABibrCzxi98QEe78NQufGYxT9DYWNsW5Ma8H7QMkEUXuWsSQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,49674,CkpZasicnWQMQ36jnteVZ8UJpKEXMibn3iMNvVgADQZuVUW89zDEi,0.020000000,6.582200000,,PAYMENT
2022-01-06 22:27:00,97388,3NKNABibrCzxi98QEe78NQufGYxT9DYWNsW5Ma8H7QMkEUXuWsSQ,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBpM2gV9BeVEd38sP3JtnsnWuR5sdw4MqwKefBMeUawRignr9f,0.030000000,102.225103126,,PAYMENT
2022-01-06 22:03:00,97380,3NKc8LBEPNXSZLgH1MznZF9Vg6eVbCgfd5NimPir9CSBxu7yg8iP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,49672,CkpZDCZHrjw7Dy64oBUXDRNnDbKLiaWSKFCjKZ8Zj8oxUVngQ9Hjq,0.020000000,102.255103126,,PAYMENT
2021-11-05 13:51:00,77856,3NKqw4rcxFbmGnBUfrTVxB5ZtE4PCQWKY5Hx75gUdG2pceuBmh9G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYiFAFtFqWpouoAqgFdKKBm6b94eU3NzZzcKNS2Luqs2StPMgwm,0.030000000,301.970000000,,PAYMENT
2021-11-05 13:00:00,77846,3NKraJ446k3uTBgNsAW7CkzwHNXF57VZSir8h4nPW7cgekFqMFJ4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,39472,CkpZFFzDrBS8HzcKYd7ftZ7DGdGWd161sCLdwp7UFwxiFvd5d82WR,0.020000000,302.000000000,,PAYMENT
2021-08-12 07:09:00,50469,3NKA6qjRDJKyE7KaZgba6VLGnVU3CrqCQYr1i4C15hceNcM1xzRz,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiUACTyPUk3qbm3NZN68c31v2ff3B49uxQYVU1GKCmrVew84w8,0.100000000,893.618378000,,PAYMENT
2021-08-10 12:27:00,49904,3NK2y11FFRZtyjXUzFJUNtJe1XvBiQ551Q4tYD3m638Uj1AZvawf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,4511,CkpZaHXaaPkoRCS9s3SQh45utrGP7K4mBZNoNJfHzzoo9eN9CKkrB,0.100000050,894.718378000,,PAYMENT
