Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,551233,CkpYVwbGSU3KFi6f9mAuXm5uuCabzXuh2szU1wd7pXdaAiUBPJZJh,0.005000000,0.164967966,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,546592,CkpZ9KXAhnL4fZ8zUqwGUsViSGthW8oY1ZFLpbvvRJJS7QnKxC3Mg,0.005000000,0.219319301,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,542216,CkpYQeAyj4C3vLMtkkKArGpwo32yrB4ESS997HcFoV4zTxKt7Z8sD,0.005000000,0.157367660,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,537626,CkpZhNPkooH5YeoU4MqDKPTAdEufKZPzefwr8oRLFXb4aFzQh3y82,0.005000000,0.191608456,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,533260,Ckpa3TSxjax4s1XHXACp4t4pWB4tsmp3WiQLx2jTGFCuK3UnnsQTX,0.005000000,0.148484992,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,528558,CkpZjAHzxhhsGYTkKpDYqY1qk8WKB2kaizY9KSA4ruANp1ZeZusac,0.005000000,0.221283011,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,524184,CkpZhzLeL2DEcDtHT8qDcdWwqsepyggJKKwSYSJvQJMgF7VGpEcEj,0.005000000,0.160000622,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,519503,CkpZkqjzfPay2CbvYzmKcQU6RcK4UTUtAwAiM6gghVQg6tKF6BfsJ,0.005000000,0.229694180,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,515078,CkpYq79wCEMNW9dVAMZk1wgNXuckcm3epLfJsS3TvNRpdExThKAyS,0.005000000,0.167351940,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK8gps4oevouDC8YrS5MStCc7EyXowUDcnTcwVkC2B9VaKScK9t,510381,CkpZtKLFXN9yX4daZMimTeUTiz7TCzQGVtKkXTUsdQbwp6HDMdHRy,0.005000000,0.231021332,MinaExplorer Payout 321 #345745,PAYMENT
