Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:48:00,356634,3NKSJp9EzrUE61hPoYsQUAZDxzC9HgMnBmMYh4G5krtyLE4CJ2Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,573133,CkpZJZ6xXNSPNfSN8adBkaghoaLzWviCfqhwj6hiHHatRsJwDyQ98,0.001000000,0.069712247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,554702,CkpaE3cGucVCqZJcF81hrQWdhdQMrEDGNKu8xoTd1L5ZKdVMtiBjz,0.001000000,0.072044404,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,537420,CkpZuGhF1UpuSGrsNTTFArhLLGyKUVnBfKoPUFEaRVTc55SdEki8o,0.001000000,0.069310915,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,520317,CkpZiYr7PLWJwARR2jETWpZwpabp5Scq2rtUP21gx6Kk1GeD3jWk8,0.001000000,0.064947050,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,502876,CkpYmSucpPExgce6ZRXwsz5R2N6jnvGZg28gDougyiFhqY1ydwdzi,0.001000000,0.075738301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,485921,CkpZEEUe3n389gKRuYBQbNr5SPaUdk8Jh8TVqFkec1XQaZr5WXuxp,0.001000000,0.076988085,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,470241,CkpYcjJkRwDRctSUJDLouQtahuypStijtTjd2qHpAgJVwnR1ZCC8Z,0.001000000,0.069571795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,454999,CkpZx398EH6tugeyB1p4CCu1fGcWEtFG8iQQPUunQjQqZEoFAYYqh,0.001000000,0.064052080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,441394,CkpYbnFSH7Z121TgeSXhfEn2tUifJo3Sd5cnXn75uTvNr6ZctygNR,0.001000000,0.071817886,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,428401,CkpYU3xz7Depk3c2fPZdKTL6wpxanH9y7QCRH2cY4KPvuWuqUEd8X,0.001000000,0.071897474,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,415536,CkpaJEu22HCevQAqeVzjf2ApTzbtrXTnC3Cd4f8fmTGDmJkTnEW3b,0.001000000,0.078960410,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,402787,CkpYRyVspMT3LiMuFt8vwHhWbX6o3pB4L5NDERswdhAw8bN4SMfVC,0.001000000,0.065137736,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,390729,CkpYyuq95QjWTFsDqc2djMt3Jtq61FQ82GxfkMKCyJyzPbnhXwre4,0.001000000,0.067616180,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8Exi2Yoh5tad7HckH1HqrsWHZkqbCEJEKgo5P2wZPygrxbo14Q,378694,CkpZ8n5YHpuLPkcKHtNhSRxM15qbxeRQskX9eBNiokFXEj8ijiVAx,0.001000000,0.059897909,payout_from_AURO_Epoch_63,PAYMENT
