Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 18:00:00,319231,3NLUYYV9ToVNyDkevAruAvvU4JteUeEKaN5AjjLbCBj8ku7YnuJ5,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,B62qr9nrZomNokB1dPEf6T89HLFUQzk5a9cd15LiU7CEmFRNRAMgNdV,5,CkpZ5DqAidNWRXxLzTb3oYRhL45uSoYGWwN7snWcafPzi9zyEegrP,0.020000000,2998.300000000,,PAYMENT
2024-01-04 11:12:00,319170,3NLiHXnJJZEoibzuNaRFWFiLaHx8ST9Z3ZQMzAg3wS4LpSKMKQjE,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,3155,CkpYqGsKNTcsNHoGXmBakgHURjN8gd9Bj4FjgabE6s4yRZs8K67Tz,0.013611662,2998.200000000,,PAYMENT
2024-01-02 12:57:00,318661,3NKsqAUn2c6wzYGrErjRU2VzrcjM8ss2QEbAAMMpxLFc5tUKswY2,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,B62qmsQ7AbRZzgoqFFmsZPxnF9NGw9hNCJhEi4bgks1oi1bvW8t6fLF,4,Ckpa6QnKGUMfpkeUhoV3y8h4jin4KYwgaYnV8rbrhJfufwMWfNbjq,0.020000000,2999.300000000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,38119,CkpaF7LWicTqaRZfmq1zaLhLPsWhKh9tWhz1LTcmdNNX3rYjpGnmK,0.500000000,2999.280000000,memo,PAYMENT
2023-11-30 17:06:00,309863,3NLBVBKHeBPiQXxfKxnf9qfrYbrz5GUQcFiMCE1mUvFmuZmJGQ1S,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,B62qmsQ7AbRZzgoqFFmsZPxnF9NGw9hNCJhEi4bgks1oi1bvW8t6fLF,3,CkpZs3yitBsyjo62mEatk6KtPGgXnXLJtgydJv6UVT88WQPfF12sJ,0.020000000,97.300000000,,PAYMENT
2023-11-30 13:57:00,309826,3NKkRn2dypvnUp74H4tv1ZHpoBHnrUb1ig7ghQE93DXjQYiMoi8V,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,3389,CkpaJ94aTeKnmRcLeRUui6fra414Myp37UZhDQ6rnkiUXwwLbaU33,0.250000000,97.286697622,,PAYMENT
2023-11-29 20:42:00,309627,3NKCughTqsBTNESwixyBfG1s2zxe2WaKET8SEsiedJLqPWngcbPe,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaHv8DUEtGRXzeMCnULUNd7gTHT46QVbvYzghtzGxcMqBpmKP9W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,B62qofaeXBvnmUe3eCiRB5Sp1jNSTUfTugvAqsHXjPWj6nHeDwgpPKR,1,CkpaAG9RddgoajhUvWZBMHvNV1tiS8nCiz2BsGCYyx8P5G1dkFSdE,0.020000000,101.000000000,,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,B62qmsQ7AbRZzgoqFFmsZPxnF9NGw9hNCJhEi4bgks1oi1bvW8t6fLF,0,CkpaAvJXxDhWGWgdkynqh4oGat9GK1Rhfrhs52neVJ6hNHMKPUcej,0.020000000,100.000000000,,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDjvCUG1PgdTJNpwFXtrDiU6KQ7ccbDEFa9Zn51Q9ukxtHtueaS,36529,CkpZVeiC8tPp1oFAQumecMMbU345DeFvpe66Ms6dkEeBkRZPDW3JM,0.500000000,202.280000000,memo,PAYMENT
