Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYy492QEwmvmcLVBwnyyRfQ8Db8soNG9v8Sb7Qy3bqiBfhcZwvx,0.100000000,251.231224630,,PAYMENT
2023-12-28 17:12:00,317346,3NKtx3UsdXRUa9ELqkgTJpEV2Pp3CGS5sRsxohohe5kuh5y4pznv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,5858,CkpYyivaDnHzb8Sf1MWLpZWt6zZBuzv9eaSdYS25iV95aAJnRAbip,0.010000000,251.331224630,,PAYMENT
2023-10-29 12:51:00,300766,3NLbjPQSgKYYJvxzW6qaQZ3GLmtzWYcrMaK42ewKBJxNT8NzRM5y,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaFSWKxiXxkmfncHYpQgvXvRtQNb9F6XiWig2nLSTW39J4duyqX,0.100000000,1249.943800000,,PAYMENT
2023-10-29 11:57:00,300754,3NLfcGGooCh39wy1VHNBzEP5p9q6fr5EuQCmyRuA6X4DLwL6RZhb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,15749,CkpZXJzvkxJPDxvfwWWwMifjdip8ZdUGmjEvrCYYBGxaHTaV1skvn,0.010000000,1250.043800000,Paribu,PAYMENT
2023-08-04 14:51:00,275582,3NLwJKxB7tTwzbNXdbxwPRPm5QgC2eG6SPeUVYqoP99V7Cb5qi5q,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZxXuVhL7gxwJeiTeZpTaHiya9iyv3qYu8KFb3nTviTLiJgsgja,0.023000000,31.945300000,,PAYMENT
2023-08-04 14:18:00,275573,3NLgHaWUpa4YfkNfmvQDKeHRoybgy6DgrCsdPAmoFnq3DaKwvEpo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,14955,CkpYtknbkibBPunHWVDDvFFfF1xnvyKkRjPPtSZnB5kSfd65sztFK,0.002000000,31.968300000,Paribu,PAYMENT
2022-11-23 17:30:00,200456,3NLiXKP7p2VshwJqFBeidVn7Soj5idps3aRPq2sqUEpfPDkvdhur,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ3JmTB9qHjKN9iW7Msczu2UHydVD8F2YvcxggMK1hsiA4fNRup,0.016000000,3228.225000000,,PAYMENT
2022-11-23 17:06:00,200452,3NLXieJU4qBpfg8bcXQiEZfNNdagniCbmbrfsPNHzqEnnQjeqF22,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,11209,CkpZc7JSRUbcbiSjomDvWdKe2u2phTDMdVo16hRG8MCgH7AcYCs1n,0.002000000,3228.241000000,Paribu,PAYMENT
2022-06-18 07:51:00,149113,3NLCwqc5CkwG14NAotVWBUg1uGX6vjghYgx9zF1Eby8Jmvo1eXmj,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZPq2eGATVvEz3WB9sbXzCa1MynpMVftCoPFkir3vifCdG9uFTB,0.030000000,246.699500000,,PAYMENT
2022-06-18 07:03:00,149103,3NLJNGTYjK7aokU3BTWeVeZi4RZD4vvErNQJzTDAH7gHUwarexiC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,8357,CkpYqkrVh6LAKEVzwpvwsQw1aJ9VkHqBnjbDtqe7XB5VQCrG3jYhi,0.002000000,246.729500000,Paribu,PAYMENT
2022-06-12 06:54:00,147136,3NLnjBNkyGQ7GAB1nDhbjtBa1y3aseossN7V7qw3BFVaGpHPR1Te,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZWC5QtxXbU6L6bCU9zfpdUQ7pv6EdagSQoe8YiMKAHrARQQXma,0.015000000,1000.574700000,,PAYMENT
2022-06-12 06:21:00,147127,3NKXhjrbiSiKvgAvfms24n83eq1Bewk5dmPysv6kv8JM4vpFrNRT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,8162,CkpYoSvpD2t1Kq45bA6PRyFt5EbnEkwB5PmoBdFLdfKAPmqnr7uhe,0.002000000,1000.589700000,Paribu,PAYMENT
2021-12-08 12:03:00,88407,3NLapjtJ4waiozjQMJiHDbbAuAz3iD8Womxw6Zq2vdmHX5bwUEUN,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZSeo9VyDzfGaf5pzz41f9GskBeqjsGcFC3K7DEAgBkR44cJo7k,0.100000000,102.980000000,,PAYMENT
2021-12-08 11:45:00,88402,3NKWpHgVqNMCEZVCwSXCy1d7ZtUWjd1NAxz6AmadpvswLaJvYgaj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjSKBQEpwsHVkqtUrkcgJUq1puS6qtE6kFtws6F4GeF1BKDj6Daf,10463,CkpZQ1wEaKtpv5KaJZ5ycVEdsoLpRf9BPojiKSsmu5Lv7Cf7LF1dJ,0.010000000,103.080000000,,PAYMENT
