Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,254,CkpZHzEJY79GCGLArhsNzyr4umGU5UuPYSzug9D8vzRHauLx9R9KS,0.010100000,90.400000000,,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,538659,Ckpa2N6C1EQypRYFiroPXNYDE11hCm85EQMJVCrM3upzQico5AvMR,0.005000000,90.348825183,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,253,CkpZHoM6N5ZQg7vKMLPod3VAEcxvomj3ca7rRo9SEhecz73ixYzZx,0.010100000,109.600000000,,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,533996,CkpZbZhc3NVZAgFhxBS7chVdrLXfubhBPixPYz4Shon2ahoFR5EzA,0.005000000,109.667066834,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,252,CkpYczAbMzrNWY5daQHkbDdN7a2U8KbyAREdKqP4PPdWRXH66fQKH,0.010100000,85.000000000,,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,529715,CkpZzYrEAoWu7oW4Y3toQsxWGcWfMjyewywE86ymZ26Dde1nTzv7z,0.005000000,84.985106007,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,251,CkpYvDLJbSSwbTzdHhK7ZYW5VePWt6BRBqxwKfdaERYXGgAcidtgu,0.010100000,126.600000000,,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,524985,CkpYW1kQWADobciQmRbNdXeUNBHY86dh4fGZKzQFeoyC6R2XehEAr,0.005000000,126.650051942,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,250,CkpYuNZXLe4nPRn9SKeJ2cmJ7yhMxspo1aWhRcEXmK5MWL8vMoZJE,0.010100000,91.600000000,,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,520638,CkpZUcbSYsF3UtFhT8yiN87NctZeqMzcBGB58r2Ns7yn82DweM4gv,0.005000000,91.576715750,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,249,CkpZNJUdeE4k1Vfa7Pnk3X9Se54cpngY6XAHekWvbwRb3Cy4a6P1a,0.010100000,132.100000000,,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,515911,Ckpa8cA8yT34dcWJjTe9m8JaA4kuPY8s9DJ8kpdJwGJjrti2T2XZb,0.005000000,132.130295537,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,248,Ckpa7ge2GXLtXSP3tUowrhcb27YAiKbtv3jQQT4UYfovRpT5qwPCu,0.010100000,96.400000000,,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,511558,CkpYQCPTchMFC7L3AgqQfztPhkgitpe7WFHE1qiGsxJSKUGhAViNf,0.005000000,96.408397095,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,247,Ckpa6Ezs1XHAmHR9YJqQ6xEH2Viu8iJEpyrRPmJDKZvUGypECeVzE,0.010100000,133.100000000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,506862,CkpZ3cCTzBoexWRaseDsXe991TT9nBm6PFb3b9HDJdEY1u3bon8YV,0.005000000,133.094709901,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,246,CkpYTTjM7rcczWGX1jujU47csafFpdLBhy2TQ2uzz8wCbYg1fFn9d,0.010100000,109.700000000,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,502397,CkpYkyqFrmrneBCejNDyzSHpqShGbbthHHpRJd9MLZwtGQ3ZbG1mz,0.005000000,109.716793843,MinaExplorer Payout 320 #344572,PAYMENT
