Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 09:03:00,354174,3NKLWN6DeJEaoX82NY9JpQPe7Tcpin9kwjv6Lr3rzsc7qJTb5wxe,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,176,CkpYuRKYtXgTaLT5CrPtymfEtkLS42bWa9KdU8N7ttQgeviF5s5hK,0.010000000,5.618007000,epoch75-76 rewards,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,170,CkpZBSCH1VJt73sZoCi1KRcxLLmJcWCr2oTow8PWnyL9QCZ284xHW,0.010000000,5.719785000,epoch73-74 rewards,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,164,CkpZsjVhULj5TzFcNbrzVhMgiEKickaDRGM8d5pXNnX1LieFco122,0.010000000,1.487975000,epoch71-72 rewards,PAYMENT
2024-02-23 03:09:00,332383,3NKcXcGaMhFsrNE4eM1fHTdNz5ux1fAGBJ97u7ji9UJFxbgyx97c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,158,CkpYabAvwkpUsRQZmCGwaKnZLEKM7UAxxsV3aJX38X3SjyKNpuaqC,0.010000000,4.907625000,,PAYMENT
2024-02-23 02:45:00,332379,3NKi8FXuPsMrBz5nZ9yQQZxJp8CyEcsvGZmxWbzDUX8BJ6xss8rg,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,152,CkpZPXGgm1BYqJbqtkrcwP7NiE4d84FDhGHsnUwoK8euDjvjXafpw,0.010000000,1.763541000,,PAYMENT
2023-12-19 06:54:00,314938,3NKadDvYWVVpr2DDtH3AvakMn7trE8vBTxoaWgpU5U6CqbVGNXxf,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,143,CkpZXzENcLdYZ9X8xC6LKaM7jovY2wBhADb4u5j9DgLs7AVWgeukC,0.010000000,5.183544000,,PAYMENT
2023-11-16 05:39:00,305806,3NLcQgsXt5aWqByv18Fypw6UiAiLGHgKbigCVZVu9qndFp6LiuqQ,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,137,CkpYcfuJ298TriiqJksL9jQR4WrVrTZtYwN2xVy3LJHV9qnYRX2WK,0.010000000,6.154995000,,PAYMENT
2023-10-16 08:42:00,296971,3NL5mZAXuzpfYuBBxoaDnAv3AWoP2dMbGKHoHtjQJXtjMmYMkTcZ,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,132,CkpZr8JpYhSiYQjhYbcbhA5z41c5XDYUg1sh5b9mjLKYKrk1RrayN,0.010000000,3.791433000,,PAYMENT
2023-09-20 09:57:00,289258,3NLNnWivBpQqCMSB9XqSScJ3WMpiuXEqRFMcyUxBMXPT5amsnuaV,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,127,CkpaKWk4Xp6KXBuCro4QL63DVChqAtsTZU9qKBckXKF4WqgB3XiNK,0.010000000,4.225876000,,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,122,CkpYxFib7dK6r3WWCST6D9jR3bhd7eKKuq7sAFtXjHnKW1XVknp2F,0.010000000,3.986737000,,PAYMENT
2023-07-17 03:18:00,270071,3NLvZgqHHFjZTsUKtv65hjQ6YWd8wnu3VaDeekvRLHjCW3Mz5M6M,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,117,CkpZgQvcU5zdeUgstyUwkevqzvmTMYkaHiKJvtGqGCzME99mxYZCt,0.010000000,6.564685000,,PAYMENT
2023-06-21 06:57:00,262499,3NLksrT86M65rE8ooNvBYaEMqkGFut3YGdH9pkDC4s8ESDnvxUd7,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,112,CkpYq8Jw3zxGJ1KYeXAPhuXRGVemhQwQ76Ti21YR883d6xhUw8piv,0.010000000,5.943214000,,PAYMENT
2023-05-16 09:06:00,251997,3NKUdDhDJZh3QtNZh8eRPkCdAmLempa8wWT6AaKYhJCaW4pCVdXt,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,105,CkpYSis3md2bWxdC3eeeSQNqKsNZRiVDM4ZUUFShnqH4AkjNLQSck,0.010000000,4.908458000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,100,CkpYjqgzG1fcxVPNCr8FasYeNpJQTqBPLEKmrGhZU4Zon1mikHUuZ,0.010000000,5.199704000,,PAYMENT
2023-03-20 08:39:00,235376,3NLTPPjoDwYtPKq69RCAto1mAUy1Xhc5JqDup9tewfdkjFudou93,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,95,CkpaHKEhgd7TxmKJ1hh2KqHs5TZbkNZzzh2RadrynTCYBQ32n3d5v,0.010000000,4.783003000,,PAYMENT
2023-03-01 02:57:00,229725,3NLfQ4NVNEyV4eTA5RukWsP55EHhDnuSMc89qTHQDc1AvsJGo1tR,B62qj28AitWwLTU3HAhtoW34nJ6LkyHU7XKm5wC84q1RtF4ho1yEgGn,B62qidqzaRrm4izCDRMfTEDMkbTGzqDK83H4VnzhMCNRT6twMEgb43h,89,CkpZbZoXyNeuHC74HPZAbVG4HrU6RpMgT7kaPDUoBUBT2J6if2Wqb,0.010000000,3.856331000,,PAYMENT
