Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:12:00,359870,3NKs3zuyMmuFn4VQUDJ1UHYRYe1PpqWFSaSDu5hgPDE7jwx9coFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,580886,5JtvhxydptQKDhL2RYoA7fgr5Wk5pCs1itXn21gMS5vWoawLkK5k,0.001000000,11.135397169,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,562242,CkpYpCgpogNmQEeCHjCffKEy9WFt9nJAu32Y5HjLjEV5mYJeSTdKr,0.001000000,10.981140740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,543872,CkpZWFE7y5KfRTNNJFLWvKk6UUtxSgbUH6UZnKnMVw4s7WqCSWmjr,0.001000000,11.348192044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,526637,CkpZBGNrh27ZVggv2pmco5YVNJsbyZE3DHKUymLjRocJK9rJ4DqM4,0.001000000,10.939735413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,509072,CkpYSi5PMBkf7VtLFFEL3ZGJX3QoXSW1JPdp597QyoARhAS6TfQVM,0.001000000,10.271936030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,492724,CkpaCgaWfvpEWfAxws8puq9eMK3W1gdAa47pmCTJi9dTt45YZd5WJ,0.001000000,8.908623503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,476892,CkpZGWbFampTbjjEyPpBZESiEdubcNgUY6bEU4c9u8Er24k4W991z,0.001000000,9.118272564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,461504,CkpaDAnLbJZAfS15KkAWdFcdd9fxc7Ra1zrh4DtqsKwudhKGWxfzx,0.001000000,8.304319969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,45887,CkpYfcTnhw7iJ994rWqaNUL3t67GG6AsQYU6Y8xadiovtVELwPG3X,0.200000000,380.600000000,,PAYMENT
2024-01-13 18:12:00,321516,3NKbotozBDWEUDKac3th4YfqdwVeQDm7RABrEWGB2fNbwSvVqQyQ,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRV2V7i2adSHeUtLRrKAyga8xddMjPijrrtrFegYr4ewLb2eWU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 18:12:00,321516,3NKbotozBDWEUDKac3th4YfqdwVeQDm7RABrEWGB2fNbwSvVqQyQ,B62qkd8gYdipB9GirV5ievfUjVfc2bRaGPTZPZHyfD3DfF3RsKC45c5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTVUwHipkLgKBGfWLwtnxkKLntqx6pGfwXqq5bMVaD94Nu5kC8,0.010100000,0.000000000,,STAKE_DELEGATION
