Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,569789,CkpZ29L4L2gDmBkkiHkD3ny8CLt22jeB3t1GyVDnCyfGz8okBqstE,0.005000000,0.147781366,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,565091,CkpaKK4w29eUFSZdTnHU1vW3n6kM6XUSQyDRfA8PaQ6wZNgkmDAg3,0.005000000,0.220791697,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,560442,Ckpa8kZfPq6jBEHhumC6XFhPdCSi2YS3GoEjiVejHY3naLidxS9vs,0.005000000,0.186391060,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,555817,CkpZePuvoZYqFMZfixmPqZPHmhhaRUThoRNkWhLEgcYt7F1mVaGnw,0.005000000,0.214539073,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,551369,CkpZxXgVCxPYdsMZFBhftgqC8PBTxQxjGb6ii3NZffpdSZFWU3FdL,0.005000000,0.155289788,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,546761,CkpYvdNLiuQ4MnxC4G4ZCTv2Uxfd5UdSuqDKjn2C9jJP9v6nDk3Jx,0.005000000,0.206452495,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,542353,CkpZqgNX8m2DSmnFgNuMpouwtrrL3rq1TxMe44MjuNq6sm55DXZLN,0.005000000,0.148135367,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,537793,CkpZe3TJjdCd2zJupAQWBCCXjXfdWvDam83S7zdrUneoAxShN8ka1,0.005000000,0.180367367,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,533402,CkpYa2PixWBasZAk322DNKMfW81zLi1cr568Xetvb8wZYFNRfhLeV,0.005000000,0.139773825,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfn2C7yzEE48NnzuRgWchZmY2kH8o63pmvdXQ8FCB5G3FKa59ZR,528726,CkpaHRJ6jscNan7fNTQonvsRXU3BGcHi1yfnRa8DTcpyVvS3pynpS,0.005000000,0.208301000,MinaExplorer Payout 325 #349552,PAYMENT
