Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,561487,CkpaDYnYztpcTTEA1JTMtzTvHxZmWBLErUxhFb3EqDqa44XFHNvN7,0.001000000,15.567539129,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,543121,CkpYZQDyQHsCZm8LUZ4LnNHUXJg4jpQpu9LFtUvnwRNrmD5CWBUUh,0.001000000,16.088336715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,525881,CkpYyYa7MUivooZCE6JY4v8DHPjVoUPiCXD4mJpie9as23ffVazW9,0.001000000,15.477914995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,508325,CkpZ4pMuw9RYgPme6RVmmWPhGYb2RvCQLUuvGRXV6Sxg6npKwk6zs,0.001000000,14.503414667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,491280,CkpZw3YoPoyTvhQv8MRo6NSuLBL1UEo1P4NS1fTmE2JZf4Ld3ryJd,0.001000000,16.913223546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,475473,CkpZ1b3VjBF5LMXvvgKYnBZmZfB62phmeGwn88yCJed7QQMKbdBwh,0.001000000,17.192311121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,460120,CkpZmXWB6qv5tFxs6waVWhAFPXRhYqyNu61aUsigMCDcGUV4RidbV,0.001000000,15.536176713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,446342,CkpYyy3bqvdYMWNCnhANVbJeCttXibJViLqkWWzWAuox2aNHtiLhg,0.001000000,14.303580619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,433288,CkpZNfd2cSiQfeDPz2bcuCYY28EpdZ6PD7jUz4x2YK8CuDbRn1NdL,0.001000000,16.036734675,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,420369,CkpZmxBsZ2KU4YCxJtqqfadgk5m6ktNDsoeHEmbt4ahXXgLs8Qxcz,0.001000000,16.052831516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,407588,CkpZgQEoPsF7VMrKJJSA9Gvn7aSgVp9p8MsPLZ9n9ks9T17Kmazfn,0.001000000,17.763689083,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,788,CkpYtbh5ZNFrNj8mEJ6RRgcCz3FJGkQXTwWhr8JxtD7jyMjAXdEcZ,0.001094740,0.000987230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:21:00,312438,3NKXrMSFLtdpAnzcRN1X6x9LETXeeAaHTvrFuPPUsFy9wK2eTZLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,394960,CkpaF4kSYRejbuLnk5uTLhsowEUfhsNu1n8vVy7mcSMWBPbauYMpU,0.001000000,14.753259123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,9,CkpZwabSPAuK9pvYcedHqNWDQNejUs9NHcKDBiPfuTZRKzcoczfSd,0.010100000,1000.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,5,CkpYU5D4hRACWjh889wMhcbhDzj4ie9tgywzzGLD8hZzciQ2H3JY4,0.010100000,1000.000000000,,PAYMENT
2023-11-04 12:51:00,302557,3NKp5bMrS3hoFK3TaYjJek2MVwfQYmPF4FU1ujYP4q5nYzryLhZe,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiqndNVptRA1GGLPfAydGomN22Dag8Khuk1vdaFNvXTTo19Yy4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qmg6fZfm8s2zo8nS7CoJyw12nBkkUeMi9Chi2dikSKh6PyGzNWpr,B62qpQeBFSiHmjnnNPUMDkCYsC5CDExX8CCWr248tcAmGVSLyiwAQy6,3,CkpYQBQPPeYHMPMsoETwMnrKJiQqZmpGu6hKpyyLP9P1vAt1PheoW,0.010100000,4.000000000,,PAYMENT
