Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 05:30:00,329453,3NLV7AGfRgeFhsNJsXtBxz5jik916GS8CuWAogY95z5yWNr1cCmR,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,405,Ckpa39Z9uEknaiWJUV8FVDrwd2ph9yhKvXUHHodvHVHWoFMzuxZwe,0.100000000,49.300000000,,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,1869,Ckpa1hZBBArwPMq2bur1cxFpg63Empu1J5VQVvid7EvJ9iLdXjbX6,0.001100000,49.400000000,,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,404,CkpZ9QxcuZat4vhK87jCtwhQjsN9zvKzTYBnSN43VxhRvhDCEuQX9,0.100000000,16.600000000,,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,1868,CkpYoHg9oPEeRU5e6ARSeW22huxUETSBEj4xXDqc1nqngNM52oG4Y,0.001100000,16.700000000,,PAYMENT
2024-02-11 07:03:00,329201,3NKrZSAAkrJv1Qi4szYS4G512WB7HyHyu2QkgkCLjc78iqneWKCd,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,403,CkpYW38QvdXQFRaBLk7goayX7LeEbJYcHnCF1aLHVQJ5vm6ExoyiJ,0.100000000,23.900000000,,PAYMENT
2024-02-11 06:06:00,329191,3NKpEiEndi7JVxodJMTHaxq8B2Z4EUc3g6ffmKU8n9nsEKhwKZ6U,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,1867,CkpZH2CVomyt7zgxvbwVbvUsEZ4WhWHgThweRjNgHEPV8jtqpoGts,0.001100000,24.000000000,,PAYMENT
2024-02-10 18:03:00,329046,3NKfZX1GXjWGf7BPizFXsBuHoZf4a7jNUxPZS4FhF5PfdVF67ej7,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,402,CkpZf99fzwW2Z4A6icfsGun9GPcot9HQx4TU955k9e9BYiS6RFwTn,0.100000000,41.500000000,,PAYMENT
2024-02-10 17:27:00,329042,3NLR3yxY2JRtB1J28eM6smiuDFx8HuXFP7yRPqgufAZ6eQpfzbry,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,1866,CkpZetu8xGfDjAYoVHeq5MtgsFfSQ9RLtCh4rWqJrFHyd4HNtjMvZ,0.001100000,41.600000000,,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,401,CkpYdwsbeSWbPQMhxD9UK4MnZto7u6WELWdnAXknSd2QoATQ9tqT1,0.100000000,27.200000000,,PAYMENT
2024-02-09 19:42:00,328844,3NKJxG3VdYNppZXCG5bbVpUC77zMqtfRC5URiaFWm5328HRcGNkk,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkaprojLAA6KgEuQ5HQ923ABzn3yqWQjsEyoVBSvnR1VKEAsA1ob,1865,CkpYtidakTh1nKpHQgDcLU4tSR4xRkSJLEsVPgYDre1dLi1cDSRjf,0.001100000,27.300000000,,PAYMENT
