Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,551668,CkpZExkK4EPmvdDHSv58BusAft4Pw7MS1wRuUQ4cqogh371WvqP3D,0.005000000,0.110869312,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,547088,CkpYWKCdfGpt3uQTdLgRqoa9g6w1qmtVq7aWhkxnV1UKwKn9kbhdA,0.005000000,0.147396977,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,542708,CkpZF6rt9AVWqifQiMdihQmvvyn4C5JPvstMXTk89egArTwig4t9f,0.005000000,0.105761407,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,537441,CkpYp5aQtrMawenDHMyes9EWa7pmTadbd2NSje4vUD6XiczzRrBGi,0.005000000,0.228590709,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,529070,CkpYUHgyczaHXfgKoWuY1tndshTVMtu2kgnH7LGvbLVFGKbeGM5dJ,0.005000000,0.148733359,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,524626,Ckpa8M4C6j7zmB5ddpWYCwg7NfqYpWquT5hNNvFcMrGTr6v8GYhTG,0.005000000,0.107542956,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,520012,CkpYqzFikd7QNsDfNRVjpHVCZTYPhzwV1eDSNEtHPpoPg4kM4N5Kf,0.005000000,0.154414447,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,515486,CkpYaUadCH8yNM5tjznP7W756UcYrzWR5FQAvzvxN2LzMZTdYAPaG,0.005000000,0.112510037,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,510838,CkpYzTRGZDu6JemU9ksVapbFHXrYG4E6T8vP1Lep1uw6iBCrLLTSS,0.005000000,0.155314723,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrecJGpvnUtmJUtdiMAHqNkDcehVRAwBmuBUMnkkRk2rkub4dhfi,506281,CkpZqne1KNno4H37DfT5fzJEJjpQxugujEfteFW22HTcJyoPFxGvo,0.005000000,0.128041249,MinaExplorer Payout 320 #344572,PAYMENT
