Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,67680,CkpZZxyBFYKDGVLHxvruPtku8reWXhNU9zqP6seLVzXGc4Qi2iNBg,0.003000000,3.898300590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,66431,CkpZzhhj13r9bR6JRfCLDjfWKq3WTN3S1jSr9msfxHys5j4xvuFq2,0.003000000,4.248805700,WeStake.Club payout #76,PAYMENT
2024-04-26 10:15:00,348955,3NKBNJ1xYwFTXwAxnXm232SJaekwA3WRDs9Hgcu3wc7wxQ3fEw1t,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,B62qmzLe7q1gdBvc5UWK78jd99xYe5bNDcfH9d4ekBNEE3yPmtzUt2g,3,CkpZTTi1CEu9YC57LygWV1Wn3EZJiMb88oMUakBD5pq48RjeNd7r9,0.017323260,532.200000000,,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,64916,CkpZZjvz48AM62T8eEUf8MaBPsWN2HrERtePzqf7GCPd6HaGQbsJa,0.003000000,12.721598510,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,63658,CkpZ6SBYak65tBon1MnFefAgL3LnCgRU6SsU49eCKSuYoX22G6PQm,0.003000000,18.016660410,WeStake.Club payout #74,PAYMENT
2024-03-25 22:30:00,340372,3NL92BzgpWS2WYxNKCZMu2goL4R8CfctBMrzh4kD5j7DAbHasGZg,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,B62qm3TpFAET4ezJpsj4b6VPPoXFZAzXmwxNkR2SFVbmmmndJNCveiS,2,CkpYRChU3jxsXqiXMQeiB7RyXmZaJVg2yWH4dJTDB3hPPWahDL3aQ,0.031714350,500.000000000,,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,1,CkpZBoe3cWWWA6AQp9qpFymoTVJrgSQjHMJidxv4SoyLNYgFSERGY,0.031714350,1182.000000000,,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,62458,CkpYWjgAf29VUz9FF1KDwCC5MjpMpJWKL65fvYfJ84cFoJMaxcN7W,0.003000000,13.612116390,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,61274,CkpZKM2cNuhcrpE6ds7Upq62hmznmhLJp4fgfqp3moYEttGdDncTW,0.003000000,15.485551560,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,59981,CkpZpMoQWjG4Tx4PLsorWVbz2DHmmPLDwmcU4G1FR924xf2zgnCjV,0.003000000,22.275248980,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,58765,CkpZPUk5bMiyLsue1xWDug3BcD98x4XmqX1M8aExZTjoHbvoqFDYA,0.003000000,21.251210900,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,57576,CkpZTwek5XDPGcuJf7QhS3y3iKkdFhxob43S7XZ1JAEjqRtkUgzCf,0.003000000,17.787889650,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYs5pXNSeW2qXz3Tg6dXbPZzJfAwRnQbfBJFQEBVuMtwQ4LPorx,56411,CkpZFLjY8wPgkZVfz2Jx9uH8svJ6WihVGTVQhcfXq2phHqqohVkSD,0.003000000,17.533088220,WeStake.Club payout #68,PAYMENT
