Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,557333,CkpYUUqTSXHnEofp92ZfAj5gS6PjxqsQ1go7cPW3PQh6HHoxw2G71,0.005000000,14.036586700,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,552727,CkpZ6Vup7CWGGvrw5ERYKJKJzJLyyDK58P5LrJsg73ywBXNeNDRjg,0.005000000,16.156330270,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,548325,CkpZ3kUUTyrchxaautQmqFV17BfjhNnXNmdHvTXZiBdbr9XCyqSsX,0.005000000,11.694434313,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,543648,CkpaJEc2mUz29TsNpQCSs1NCEcP6y4UNvCDm8Sqbfz1UiNx94WXWD,0.005000000,15.547352764,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,539308,CkpZKj7KZHg5fQPEPMqvmRsHUpzjmt4nKdNoW9LK7fjXRANuDJXQn,0.005000000,11.155655268,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,534681,CkpaJmT4bsmZwNQKEz53dfdwyH95YM8Gzpss4zuw65vfgRjsE7Fwx,0.005000000,13.582862856,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,530401,CkpYpgew1tuGaCgT92mkQhyjiioWY7dEtX6LzJoaKxwwQ2EuSdyV1,0.005000000,10.525899195,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,525671,CkpYVSYpRpCYjrgeLQwVrJHDmK7pzduZgNcErJN8LJUZQx2rFyDWn,0.005000000,15.686451568,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,521324,CkpZDwUf1biKC7z2Z6v7bpmwZVmxyfRxf5CT64sV2pKmnMy9mH5sy,0.005000000,11.342226421,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,516609,CkpZXPHKqGDogpkqDgos6EvAtSEWqMpDDvJrY5B889rMc5ko5MURF,0.005000000,16.285492850,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCYsyJKKFkMeKQzu9MgxJnRJenGkV1QNZU8JBDL3PkWkhyvuLPT,512247,CkpYqQ7ARuFU9AgttQxiuA1qRSstoPDC9iyhsL6bmAPvywADQ6MN3,0.005000000,11.865970451,MinaExplorer Payout 322 #346570,PAYMENT
