Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,555592,CkpYoCBLP8vAWo6pKZKt5Cb8ouUNHyx8tymPUtH3o2n99EEoEAcnn,0.001000000,0.034195940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,538272,CkpZE5oabvYMuhLVMCiaJ4765DeWuSHcMR59V9ufwYUJViziJng6U,0.001000000,0.032898471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,521128,CkpYjZJQ2yqmsuXwiJyTPGHaKcy5Rgxy4Rqcv27d5FR7ureAXXYnS,0.001000000,0.030827169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,503709,CkpZHhdmUBF5HryUWVyasgayhEE2aaGD6j9U844EfuNSXhMfUaJsk,0.001000000,0.035949257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,486727,CkpYd6JpoV7LbUbMcj8B71LjVPoB3PpbFc9UV9a2vZsVRNbBgGUzS,0.001000000,0.036542454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,471006,CkpZ2tkXRKBsdnxhBxzrTD13tcCFsKmsWvTyfobvRRXCnitVqvsKL,0.001000000,0.033022318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:48:00,328946,3NLg24yG6TLbFYLDXJGmdowdhapY13qKD1jqn8V1JGb7Ki6iniY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,455733,CkpYUugVXMUJnJhHjootpLQiEg15wKWSvXthWUoPs3LkHxgZMCoga,0.001000000,0.030402378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,442086,CkpYaAx2wxJnQ7gAGHTfepTfXgVKLmXo2qFowLGTrPtLPvkuLbMVd,0.001000000,0.034088420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,429077,CkpaCJD1gESfEqjbZ1y448YrLUNDtPHP6mi8TC6hk4B7wqgK5Zne2,0.001000000,0.034126206,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,416210,CkpYufiDaEd6MWDkmkwwx3kdSoiDtJXtDVxyrEk7iSZazYy61A2yG,0.001000000,0.037478646,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,403459,CkpZztKFWVvZ2Fdb5wNoxrXKN3zJUgZzXeR78E49wJrdstigPHaEB,0.001000000,0.030917726,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,391353,CkpYcDjkEJ55zjZiFZA4htfWFAThjgqPLSjE33YonqF9tBmcJJT5d,0.001000000,0.032092514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,379293,Ckpa5xSY3kjda41RjtYJ4DPQajwN8ztFCa8NCq43erk99S2tyeJr3,0.001000000,0.028427605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,366966,CkpYthEzYQoSZzPF5P88EHCNK5gcH5qPSQSEeN9xCWxuU1rqxQcTS,0.001000000,0.029161416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,354775,CkpYWXH9dsTk4rDrcoadCikruLiVTUDicomA5fcK2dg8rFGx6zCp7,0.001000000,0.032164918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,332325,CkpYZjVWPvyPbyrzMQE1udQSurnzaiU1LsrctJBuihkpwB6svsVYr,0.001000000,0.027964702,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:39:00,283841,3NK8uVokTVzYyKJYdLKZ6C2sSX24LGjAyXU7FyaJdrRmGCMwutBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,320596,CkpYa2Ei1SQX1GKoWRA5eNcKJPe3JpCNuV537pzKXVpUVdbLeNEFN,0.001000000,0.034952137,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwSkqxbbia1uc7491Uf8V9viAV6pT8pYXetpvVFTkDaCtTecbBY,309002,CkpYnXq1mwjsuhW8htiFhuiaY1LXwSUYBG1M5s3prwHJEVrZ7wAZX,0.001000000,0.032280380,payout_from_AURO_Epoch_58,PAYMENT
