Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,68139,CkpZQfA8e1N4TGZ4R3FozLLXBBvhtHJcymmisUEWaTnjr2zRD34Wd,0.015000000,0.075363882,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,66993,CkpYxsKwcHa6pN35xSBm51FHiW7QBoMGanvwWd8fxxUaiXskowD5v,0.015000000,0.566159670,FPayment,PAYMENT
2024-03-04 18:09:00,335100,3NLrRA23MmduJyLxN2xgucm6uE6anJP5VHsVP7Xzof3AzDpKhgGj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,66468,CkpaKAfH9VLYdYfkeBw1BnzKSp11LWv8qxFEG8fXw4v6vUm2kvc7n,0.015000000,0.246440482,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,65929,CkpYtPep4VG6nVbtUSLhoSgWxkbHhxBf4qPNDaewvmL9EbUvUbZNC,0.015000000,0.695588543,FPayment,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,65158,CkpZFLA2deBuxcfUqtTuSDkS55yoaS3sgV99XYSyzsXrtvTL9Rbfw,0.015000000,0.245959934,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,63934,CkpZojeXaiXohnJPGuWuaucEoVqyHWNta2w4AX4UMXgrh9sUq8uwP,0.015000000,0.906051391,FPayment,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,63753,CkpZRpFFEN4Jy584kC2WpDBA8x4ogqz25HqdMPhMEuo24t2f7U83P,0.015000000,0.116041562,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,62584,CkpZAR7vEJYoV7dwuWAYmdiHcziiCTbkKHwFY6FRGXxpQB4vvhy3i,0.015000000,0.302563047,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,62225,CkpaBQERg4Pw4mG6TBAC2aasL4eicqvgmtSynbeupy2Audx37eBvi,0.015000000,0.233335972,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,61357,CkpZRumSFxwtgFz6TPKJj51eeTFi3zemTFi39pZEccHHk9tjhMXEe,0.015000000,0.914742277,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,60894,CkpaCBiP2wErLVw8CxdnbNRuP2LACmPLbzbe437mU1MYpbYvUTZ7W,0.015000000,0.732582369,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,59894,CkpZbMVbmQ9hzvgMMviquYnynx4vcfMCqvkFVVWKQy5Ci7Ha4y5xj,0.015000000,1.016276634,FPayment,PAYMENT
2023-11-24 01:45:00,308078,3NK3nQFAM5fnrnVHKRGmGXYq38bq7Xtrf5ioBktbetaZJxS6t7sR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,59789,CkpZxHmeV8wpWKiKm8Bt5ZgoHB3VXJAkg371FoJMiuS5vfLELChPL,0.015000000,1.042857942,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,58778,CkpaAJ6SP2FapCu3SnExS2HzuiwPKHHLTNAbj1wvpwg2N9tnwCE82,0.015000000,0.425755328,FPayment,PAYMENT
2023-10-24 21:33:00,299533,3NK79s2UvviSSN3mwY6TYfm7YsGgq39pk7U8wJELdTEfRn2Crshm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjE7Br6sbMDYXVP69Vd1YtMTdsFJd21upu3WrBDWzBgDbchVJiYk,57935,Ckpa1Q1GLpVctUMHd22D13vWmCp7hzqArwCH57Br5iDf8D7CaztUE,0.015000000,0.569419463,FPayment,PAYMENT
