Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,559088,CkpYj5f62quatwtBntLKpwYZPMGEQ8K2xAD1NHhhsfWnT1StWmWaQ,0.001000000,118.850020735,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:06:00,351551,3NKoM7AHucJ8G2PdX3ZgyP37ohm5zvW5mhLZTeHRmjfH7VFZApy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,540777,CkpaKUYmg82iKCZ1MjBBGCDjuyWNMdsBtFzJnTNfuKzRT3NB18jmx,0.001000000,122.826037926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,523531,CkpZdC5tsonzoRdh1iwftwzvWuRx55zPgFAUKBed9FuaX9pSSvkJk,0.001000000,118.165787299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,505990,CkpZocoUVbt3k7zqoJRkvETp4pedjwX7Vk4PPRiqgYQzsKrdF373j,0.001000000,110.725987368,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:48:00,339446,3NLupDUXdcXy8q5gbd5vhvjadziAgdhdxWgiiHKLne1aVqxdT93U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,488972,CkpZW349opnFpExi6SqGvqLbc7YzZ3NaJa49hMEn3xC3HmsKSmZJJ,0.001000000,129.123619804,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,473195,CkpYdHyH1PFxbWUnpgtSp8v9RvYEWrY13xLTMLwfMFhtNPG1kU9Mj,0.001000000,131.254222987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,457861,CkpYnhGfgr5CKrfYeEJHuM35z2nHToSSYShAjEd8BaeB9kBseEJs1,0.001000000,118.610373740,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,444157,CkpYny6EfLLcL3BRrZqvyGH1Tj1Cp6pLQHRzy6X7L95fB7x1vhC1g,0.001000000,109.210528087,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,431123,CkpZQH2DZCRaSrfXazivZ8NUi8zwkd6kv9A8dSMc2Pq4wiF3KJEM6,0.001000000,122.450081077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 10:06:00,322796,3NLXRMrZUQinwfSZVov2n4zK9tJXMTaZFQk9PGhYbT5jkCqpG2YD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,1700,CkpZCtrpfK7RknE51iGeFKqWmuGGxPo28k4sPoGf3x1nE56oi9o3Z,0.030000000,4998.506320000,,PAYMENT
2024-01-10 18:24:00,320799,3NLxEtycHJdP3EzLUhSarDAWYc6UnM32ZFyNyDBqocdjSSYuy3Q5,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,B62qpk5S6YsGWRQgB4Go6UXDky8oRedkCNnsZAgzkaC68wQpYUrZinK,4,CkpYVjHjB5aV1HFM7SeQsHTzUSruuDqPzkqhJqpXMm4EV2XcmA7wB,0.010100000,5000.000000000,,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,418210,CkpYRZmhBPpNyJK3wcrJvvQ3mjBJei1ahJcwGKCKhTMHxsrSd71oN,0.001000000,122.583628893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,405443,CkpaJrbZVSdp4DRuFrPvy9aiXJdzTvXjQfQsj3vpNPsLwhNDiAGgS,0.001000000,134.799221717,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyCAwG91jvtMZkrqtV17usEYFjaN9VMfUjXoyWfmJUZuxnvJqnH,392880,CkpZstg1ykmD8fK5ya14DSjWbAYdkBjenA5bAHxHVLjWTjZvRzWtn,0.001000000,111.330059426,payout_from_AURO_Epoch_66,PAYMENT
