Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpaBLRZiYXzprkQWqojaND8vjHJFBB5vvGDGeb28puAHsxkZS8Xk,0.100000000,9703.539518100,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,27,CkpZuMUw7iuCHvkVfpAkibEXw7L6F8ku9UPN1LH7drGnVEzbY2R4Q,0.100000000,357913.813934459,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,26,CkpZ9fSb2bM4dAj7wYxtnyMJFVa1kPegwkUEdMTNwiTUN9Rt2aG7s,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,25,CkpYrLH2bmNMiZnXFhu3pWZBDduMz96KwF1FcGhmvrLa4uB1LJMWY,0.100000000,164911.883216796,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaKvgXyoREmYfNSSQ3p8ZiyETVr3hgRR1UEh7YtsKr1ZLubi98k,0.100000000,5000.000000000,,PAYMENT
2023-11-30 19:57:00,309892,3NL5yDib7R5KvXcUVKqAcgANkSwkYqzE51ZFMYjx59EveKT56QvH,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,3,CkpaADsrHrFFdJJUTaadFCKyXsbZBaQPh4QRtMEYswjWAd1mh2enF,0.010100000,662.410000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZT3ZBoLpCg3UndzxAogj2W5v6sgnWbtnJ1ovWeDhJuA3zvfc9i,0.300000000,25678.557140000,,PAYMENT
2023-11-15 14:21:00,305640,3NKRLeudDyJP8crNpnyvog3QGMQbZDdwKSoMw5EeHPar1MRS8r2M,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,1,CkpYsZDT5p9XVq3CKAr1YNTCF6ATcTQ5nV6WYM2F9fWcCic4vbtJD,0.010100000,5299.188690000,,PAYMENT
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qqgciAVbBtdLMMXAAgeyYzTRbSHxCwpAuZdCdhPRbnLpveDpuoS7,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,0,CkpYwVc41paEraa625SnzVMcngJDY1qH6YK7Kv8qG1xo9DEMvMYwG,0.010100000,1987.220000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZpqTmazjwfW5jUCTNJqxXnSMo1zLn4dSByZ3ie5kro3kg3yNai,0.100000000,19753.363440000,,PAYMENT
