Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JujAsZS57KKbSpDQa1qpnzYqLcYBMS8pFdMqNPNHjQyJCHjZcrd,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZDBMVFTcadCnytG5RpRTuqQgefEkfXrboFCNa4dvEULMxaAKMk,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,5,CkpZ5FwZA8kJVwxZf42zifPnyZw5zV884z7x9sTHa9RTyf9S4weUh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYhYQryJtT9G5RMwe3WGJ28RUtcbfitbu732jFua7yq9iCFvkjZ,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,3,CkpaAtvoLNFLyyM86juHWaN6k3aKgsCoNSw8vaszPVnqasvBCV8iW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYhFDH6VVMVpZ2i9NAmk383ZoWWj9ZEqqDtGjiLbp1oSNGtHKrQ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qr2DnC893Edg2SwKqrofQzJs3hNEYMMyd8fGuzRE2otgzNmKNfdQ,1,CkpZYK8jcpogV2PLyE8SjsCXF7LTaeXh3Aj42aev2bLNdYxYskmHp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,303,CkpaKcWt72PsTfLK8ZKSbpqQ6BQYaR6Dk5WMaPrzNbwsRU8gRdibt,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,118,CkpZ1rwX1r8CPg338bCuXQGryth1QLnv9U5sbuJF31pMY3JQ7tUKx,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:27:00,307315,3NKaFiSCnU1bZJHaZxr3Wzm2rdEaXxvBQ5WK3m4ap3jPBWy2KeB9,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,0,CkpaA5AE4pPp2qSPu2YDNLeWrGFBS8Ko3zuF8cqSiMQSqU382tbAy,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,20,CkpZrNNFBGCo5VTBZ2xn8RtUMAhhD42iNy1mpJUn9BPzhywnXmofZ,0.300000000,2.000000000,,PAYMENT
