Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,82,Ckpa2tb2tifCQrD6M4NC3Du7NNTGFgNZ7ucz8DSJhuUL3iXDiBSfJ,0.001000000,0.100000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,81,Ckpa9yq92bDdZnAREg7TC6MyEjJBm6f5w5xBvgMAy477e2QU9HLZC,0.001000000,0.500000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,80,CkpYnFYCeu4p8Qy655UwqG9APduvbeezQjKyr6Zq9wis3XteELo3x,0.001000000,1.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,79,Ckpa6oEByimx12Rm6kbfF8t2cKBWHFF6tzFExyjDkuksZmh5pqz4f,0.001000000,2.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,78,CkpZsgWQr7sg5uRTU8apF44fJLBqFVbLE7z6BEVF7aTPFyWraef7W,0.001000000,5.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,77,CkpZbVVc2LfFPtGBXhRJqagaZNke2jRidKTKzBPtRzkVEg1gV1Qkc,0.001000000,50.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,76,Ckpa7pRXYDRq8SW85cphAtvo4Bz8Gsg9LtRBEoRca4GgU6gBBvcRJ,0.001000000,300.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qk6uQPRPPxHT6pnwZdL4Ar9iyXboeNf7Prv5whS9muvjtfsquRa6,75,CkpYXRb8AUpjUkHkKA1gdVdQCzqSVJxvopk3DkeqXkbWWdWuLJGB2,0.001000000,170.000000000,,PAYMENT
2021-12-12 00:36:00,89419,3NLT1mf4ZymZW21GyDVQuBZ5ymT9eWuLnf5jkaTyr6eLHnFDmZfp,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,74,CkpZ27PcF9YAkLghKj2Agag5yfZaG2HRu5ysTJycVfdxNfQgvti61,0.001000000,1628.000000000,,PAYMENT
2021-12-12 00:36:00,89419,3NLT1mf4ZymZW21GyDVQuBZ5ymT9eWuLnf5jkaTyr6eLHnFDmZfp,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,73,CkpZHAofo8QAhxtwpr7n3yuTfZYGSnLgBY66a5rY3bbE2Ck3YN6Dg,0.001000000,2360.000000000,,PAYMENT
2021-12-12 00:36:00,89419,3NLT1mf4ZymZW21GyDVQuBZ5ymT9eWuLnf5jkaTyr6eLHnFDmZfp,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,72,CkpYe5gLge2QTR73ZKetXS6dLYmn2NHD9dyS6XMFbrKar1kzgs9Uf,0.001000000,2443.000000000,,PAYMENT
2021-12-12 00:36:00,89419,3NLT1mf4ZymZW21GyDVQuBZ5ymT9eWuLnf5jkaTyr6eLHnFDmZfp,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,71,CkpZA9S2fbQ5WNEXH8zvmF12FkmosWetKJumkAWSLXTyZ9mu3BaF4,0.001000000,3274.000000000,,PAYMENT
2021-10-16 23:48:00,71503,3NKdNVqhZmfoN5wNsiq5hkbB4QwPEYwj6DqkJmcK3PjuKvCsivVS,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,70,CkpZ4ftXNbj112pfpJJNAWJcEcv88Cn2Bh4fAeuUfoxgAtpBnfrBf,0.001000000,1947.000000000,,PAYMENT
