Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpYiMvrzbHYdMSXABniKZwYiMyUcU6o8m5EmG7viTuHU2RN4uCuW,0.300000000,1363.750000000,,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,10434,CkpZyp6PAsN7cVeZfrjQj9VmputqV27iRe7tuDKMqBHuihXDZM1VJ,0.001000000,12.541859394,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,10093,CkpZdeSFmuBgfUBdhmaQpJ4pqNddEbpzyNknaoXoZ2uaGC6ep1EKH,0.010000000,9.972529622,TowerStake payout epoch 66,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,1,CkpZucM8FEiBrspLWhFhLgRSVfaMWtB6Wvba7j7Ze254XB4aygGEQ,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,9748,CkpYWqFMp6E6Lfg7oiyasAjsXyM9WQjGNhEKpLcp9T5rLdXjci2HB,0.010000000,16.783133998,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,9538,CkpYfd1Wk7hSs7GHffs88aeRhZmtLLhdxZA8Rr2uso8LmxbSpozyy,0.001100000,11.981304258,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,9188,CkpZQgrJagf9rc7cbz7kyntpSFW6VRNqTJYfHRwpL6Sjxt2BhdJVa,0.010000000,6.386913777,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,8843,CkpYVPYRj6U21f3MjyHu4im5uTBgNT15rzZxkSWqMpvtmNNk43ZiT,0.010000000,5.263012870,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,8497,CkpaEcTWx8unFgAMvfdZVpPnJBSi8znaWY9r13X1FWbngv5XCMrMK,0.010000000,10.514918268,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,8148,CkpZJsjjoFrBYMopVzqH9i5ewVhsCaDP76CMZenN5CHCuoxAYbV76,0.010000000,10.867142411,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,7799,CkpZ22RR5d4bK6x3wmA74ZVgRi85Zgiit5Qw6UTaurJuMV7T8nZxf,0.010000000,10.159791969,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,7455,CkpZNpGLtg6RKQCjfs3dkBw8ZN1gxNxFZ8oBQSgQPKVkFFkk5g7kh,0.010000000,13.890468171,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,7104,CkpaH8dSK9Bq198zjrS9QGxjhK6qfuddkwDkU1STyrjdyQVcLZCZg,0.010000000,9.092035549,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjF1XMcoBKrYJFvdWkXEQwme2f5cJYfZjJVfph56jUEXKebMpCUW,6757,CkpZjbxq9duoGyNJVWSo2utgJgtrnEQQ9vrFD1zw7CSK6Y44zuVVw,0.010000000,9.757706445,TowerStake payout epoch 55,PAYMENT
