Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZhM9vXWdjVYMixNEEvKfiDWC1y19Kiv6HBBqzi8i3N9DsJBH8j,0.100000000,2088.900000000,,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,60,CkpYmtZYex2zY8i1XMvTrLeGUejaAFb9RCbioNg4zCjFeVuKVxfgg,0.200100000,2089.000000000,,PAYMENT
2024-01-30 10:03:00,326029,3NKfstohKZX9LRhhjaCiHZ2mPUfXXYFioiDGyHehdFhCLYGs4y2Q,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZaykJTjvwJyR6D1Wb9BYKwKCe3AY9ZLKdHACTxA2j33ufkLCez,0.100000000,20000.136686813,,PAYMENT
2024-01-30 09:42:00,326025,3NK8hKsQfqjZ7Y2EJ7QmiNdfScVm62o5GBLYga15zMdqtjYxn5n7,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,57,CkpZBFTMuGcTQw8R2R9YE8rJyCoJPsUYmqUc5iQmJWbg4gTzMcmYb,0.010100000,20000.236686813,,PAYMENT
2024-01-28 08:51:00,325465,3NLrCUL3Cy3G2KBsvJJ1Cbunv1fkujUwisZgvakzWMivRE7kWjvu,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZ5zSom588HuYSJ9TJRXjecQrdU3hAiurjCAUv3o5ptDzextn9k,0.100000000,4999.900000000,,PAYMENT
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,56,CkpZwLUzwfPs4Fhe6URvSsbqa8QE2TrcnFVj3upCFtYukzMF3cfH5,0.010100000,5000.000000000,,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZ5dgkoHoRLBP1JBrnxN4Ao1pbgtJs2AhwG3gGdrLvrmYogtmJi,0.100000000,695.900000000,,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,54,CkpZXjMMDdHnDRhuzksoA2eU4JScdQocgMj1CYE3DQdW4K8qWFLkZ,0.200100000,696.000000000,,PAYMENT
2023-12-30 08:57:00,317775,3NLe3CsD91wjD7UbdhtTb9YXVjJrjWL7rjwSth6S3bmcUkuNXDqi,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpaJA2hqJzqSy9rwDDKJgWHaxKzLSaNKquWGCESNHtTJpMZ1YRBA,0.100000000,4012.329104800,,PAYMENT
2023-12-30 08:30:00,317771,3NLpPVsVUyrnXtiXX8HYsQp2eWKXdHt3JJg82J6CviNYaMpqyUBs,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qr3gGy1hRGUV1LcVF28Tkj12KRiG9dzTTKQGSpxtLPbWLstY3nJF,52,Ckpa9uEMi1ZGT4pyPjF2sgVTstYirvWA3fSe45w3WKH2xEN5aeReU,0.200100000,4012.429104800,,PAYMENT
