Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 23:00:00,348548,3NKJR1chnNJyFh9VtRXcHBqcdMrQCo8RUBmwCLQ8AwLzLjLhFbh7,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,72,CkpaEBsV5e9Rtkf2AAKfrfdNzTzMtkqvMJoDrfFyVjJTUURUGUtKb,0.020000000,1680.316460000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,24,CkpZ3cxeRRVbXqChvRf7FmZHbAoP6rK9jgkGvnY9gTJAEtFBYrNQs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 19:03:00,344695,3NKcWmh4VDQ7zMcwTVRGsfoMkRXXQxajCstr792xHgzbvXK6fq8N,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,66,CkpaJoWGW8LmCgdJx9EjnqqsuqmihSMss3n37qq9Z3igTYfr1dnmw,0.010000000,1125.835650000,,PAYMENT
2024-03-25 22:42:00,340373,3NKBmY1iN6TqnTWvF9UtaC4NDc5nEjw5U5h7wfp3LMXNCiN1UDP9,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,58,CkpZxdo6P4gY5Z51BpBM4kstNnaz38EKP1a9d7uTdmcfLQi47vpWx,0.010000000,2201.176610000,,PAYMENT
2024-03-11 23:00:00,336728,3NLtmf5u3QUY72RbYm1Kud4SYoGEFzurHoDC31vrQhyWMtrR57NB,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,52,CkpYuds13R4nkp23yNcWELmV5jxQGGB24tYipV54bLwxT1JdJU47a,0.020000000,664.137120000,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,23,CkpYStYdBjQhRq6yYMSr9PGZUsineZpUjpfToypVD1TqLaM9oNkzb,0.100000000,104674.819600000,,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,45,Ckpa9HjWhv67FWcXU8ai5hkhiHz58t2bCY1siy7VryDzzMYkhEMwM,0.020000000,1975.349520000,,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,130,CkpYYUQwDCnN3Aj6LPTjZ32x3WZY8VZcSSsDb3Kx2uxmwm7WFboZz,0.001000000,280.843335770,payout from mina-pool-payout,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,125,CkpZYXFzHQQCa8caCkPUwvjKQN8wJjyvpj4dzwLhkKt1dedu5wUB6,0.001000000,843.592920525,payout from mina-pool-payout,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,118,CkpZ5crmo4GFHU881ppnqpAgm6Zhs3gWN1rBcGstiXAELoFvXUtze,0.001000000,1365.346413774,payout from mina-pool-payout,PAYMENT
