Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,5,CkpZk6su5BJg75pg34frNS2k3eq2gqaefhPzR3CuTk1tmKPMJac1M,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,69,CkpZPQCKyRC12Qf3RFToTSz7wGA7auNX8UTSCcz7GNp4WnNa2wqqX,0.001000000,1232.760131834,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,62,CkpaFQMwp9erdcWeSU7xUF1hekFxNwf6xPivdxT4A5C52gsq4LySx,0.001000000,1557.017138682,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,B62qp3M6dgon4rn8fs2AWAAc5SykMVuwibxXyihg6CsAkwuzZj1Y6R6,4,CkpZ6CdynYbGcuAptwg2yhCM3qimBbU93ouqE4SAESTdp3cvxvdem,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,54,CkpYhx8ZUkrqSg3iFZFS4223YEWMGb43M3mp4PeafNYxq77Ef3yyB,0.001000000,1184.949629472,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,48,CkpZtXBqc6M6vudPvn4kJHUpFmL1gNbBrrtxodUZxSWTUYXJsGi8b,0.001000000,336.625452916,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,41,CkpaKyAUzKYPTfPZSMpQoB6aZ6fec5yvaf9CimmbyabEiSgsza17S,0.001000000,1209.480836823,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,33,CkpZWsMSDTSbt5DuRQPBj434bvZsgdaRFvaAuWge2gjoHKXtDMkhB,0.001000000,811.201566027,46b289dc15c36b44242294d580da3c00,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZWnYKsWzP2925AiXah7eBz4E9tFzDTw89UYnvuwYaMUUGikb3M,0.100000000,12500.000000000,,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qr1EbqMmE8dsei4TgeBWxV55X3qLCs75JnpbZANCFTzXpZd25iyH,28,CkpZyxhC3JTF33AqTC9Xs7wpjn5b3P4kYL1Ym1tiga1fd7NdTgcWf,0.001000000,816.141133350,46b289dc15c36b44242294d580da3c00,PAYMENT
