Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,595471,5JuVhB6HHyKJdTsfMq2WnnXwpXXZi31x1Ni2dTXCv22B83YY3UFw,0.001000000,0.009334753,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:30:00,356785,3NLZpy9BBzbH21WyBFGuDF5Shvv7R47jSHKnhRtkXXo6gFxc8zDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,576545,CkpYWxDf1czgUz9ivxowk5xeMubZXYeZXKQtPjy5c9bzbBKU8jCjz,0.001000000,0.009204823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,557485,CkpZxTfAMpbykfup9M8TVAwiqVcinqt8ZQJRggKSvH6CAw92r6xND,0.001000000,0.009546022,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,539696,Ckpa994JzGTFZysE29qq6qhBgukwFdqhsN5JvejmQpn73cNPuygY1,0.001000000,0.009257289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,523050,CkpZdfYhjAbg3M54WS2bxWhEeq2jKWKmxmrogpebRPBG7awTArwxZ,0.001000000,0.004168422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,483061,CkpZXdoJC8SkXvUpUxfpTRK5jG6mTH36o1UQJDEKFvg2LWKMUcbDZ,0.001000000,0.661928958,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,467437,Ckpa1tx2BeFsYqAHpXac6hhe3DLAa9wW4ZpFJPJBWhn1sWmWR9ebM,0.001000000,0.602841146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 00:57:00,330768,3NLYme2hqvYRPtdrKqce6KFXpTg3s8LHXqTaXrLDrYtJrQkprfZK,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,B62qmapU6FjgVAZEurzM2pxnYrW2ryT3QcMXdWGsrhZyeFRcHpfmqS1,1,CkpYYZDELwUhW6xaJuoroEPk2ek4FBEgJUreT88sfqgPK4WpEycXZ,0.200100000,79.405419729,,PAYMENT
2024-01-21 11:27:00,323675,3NLECfYEsgqNyKAqcrDRTouSKC3fPtYCXegC7dYXgWwbXGvGCRTb,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfP36vPVgFeuaNuEtoDHEfRAmiJUfAXG3aPRAfT7y9STV1oRW3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 00:42:00,322960,3NKkAAVAzzaPbewEgYF5c2vBJZLt2RDZiwhKzMJFAS9Ety7x4wST,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqtXX8DCjc5HrppQA8HWJGKgni3VuWEqwr5SqbFzLSfVkt9Y6Hzd,258,CkpaKKfgwE3UzjN5UhKToY9CmiB5Sg6YvW36vEcijqPpwopHwg76p,0.010000000,80.615619730,,PAYMENT
