Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264653,CkpaD8CU7Rb7BQpvEtQHLQx8oWNWCocm5LPk7CmM3oa1ETpr4LYJu,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264652,CkpaJ8fYE76LNFWfHrtcsHStQ6biR4SqdzMi5YnBnsYS1X581S2L3,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263064,CkpZ6DkSs9qVBMXndM61BqcS54myDTVHh4CUE6y44Y5KeoBCbtoHu,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263063,CkpaHVvfQSTHD2Z1h4cZ1B4nCFkHjsCvi2Zwq1rLN9Gook5jmhwxs,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264651,Ckpa7XKuLTVpsexE2PvpsMrvkuYW2vcQHc86rfrnRuuMR4Yt8AZeN,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264650,CkpYvvBTUngaPoDsfqqt9qFLcAXBLv9RuTRxq1gXoDUtNwvkwkQrt,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263062,CkpYiptmBVHqufjaqP86CphdCrdMAXXgLt7aQ6Aed5129qgUh6wq6,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,263061,CkpZ2PiUqmi1hwd5HR6cVgQFnVRdef5emKYbDfhcHiQbrn8GEaDJq,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264649,CkpZbfLamqwMqHQGDHXaAXYariikjK3faZhz4uWWA39jTkoDSGn2v,0.020000000,0.075486111,,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,264648,CkpZCCsPJEM4ZjmZVp61LiQytrREWyGZsc5DRseBEbefooau1j1tk,0.020000000,0.075486111,,PAYMENT
