Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,557549,CkpZy6DRdmqfgbNm7AF8LeGMXR6H89k1saq6USYCVnFXLKqzUTH8h,0.001000000,0.008921162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,539770,CkpYwN9zZUkBaFk86fs8bdiKZNaE4xLMHQEs6fBQxTq7yJAubdkmj,0.001000000,0.008582679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,522554,Ckpa9D5CUQ7F9R9bZwJzzK99i4UryotgYXmchM2npJYwoiGv8FZVb,0.001000000,0.008042300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,505064,CkpZ1DHzgmWP64vxxGGnszmsAyTAx5PdiPirpddj6dxnG4t4JCeD6,0.001000000,0.009378572,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,488051,CkpZFBaVv4kA1XFS8zDzepu8D2j4KN1gmArF17opAQw966s2WGbzC,0.001000000,0.009533332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,472314,CkpZKmZGrW93Hk6uyNrLQABkFHtsokjkUPAx51urf57Yvc2wTZtFS,0.001000000,0.008614998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,457000,CkpZPnBWiefVo8FoHdMrGgNJ5tC7W6GYbSNXAzv6W9GMJVtkFBciK,0.001000000,0.007931501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:33:00,325098,3NK5cQWsVNiEc4A1YDkMDWF3RjhwppW29YbVxAi9EGhthHStk6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,443325,CkpZS1H51L7MucuwhiFnh7K5DKwPDpLjXYroNpjVgwaWwUPkPFahg,0.001000000,0.008892562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,430298,CkpYWjwSvkgxvxhgpL6ybLf9WMfqog7r8n1P9JAkM28EbPCHHCKmi,0.001000000,0.008901919,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjW3qLaAMsM4K2kdcoQR6iBQ3Z1VWmkSZdiMbbeZiHBMUFT1Tu1d,417405,CkpYwkKSiGvQNedzuCnJuyHdEQiom4R6vjiSyBZyYFZ8ADUbRzfA3,0.001000000,0.009850664,payout_from_AURO_Epoch_67,PAYMENT
