Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 10:27:00,296988,3NL7cW7fDGxYU5u91YV9KKthepiyWfQswZB8BjkUVdkpwhB2y7oC,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,0,CkpYksbYdBxQ1kU5ojsNEGUn78cc5AxNZaXHoxkBZ8GXugBPzfuKf,0.030000000,24208.090412140,memo,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,33,CkpZeT34Zwk2mfTcPTcnLBHaV4rPvd1kpiXoYAr84LVg6zCujuNXb,0.001097460,0.000412140,airdropmina.info - Airdrop #1,PAYMENT
2023-02-24 09:54:00,228249,3NKiw8yGAwdDs9gNt47SkBvwmHahvzqMuHVJzcZnu4um64onEhn9,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,46,CkpYuuEVcfuGi1jn9ok5FkfScq4WSJEdqPKhUA3ETipyMFHq8D2Vu,0.030000000,5.000000000,memo,PAYMENT
2023-02-24 04:45:00,228187,3NKAyFEgiAgSjj2UYehskRxTVwpv9Z1n5HRQhZ1YjkA6EHfk9Xng,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,29052,CkpYS6zZdkZR1tRkVnSz7X2fP5aipBCAtskE4AtFL5KTDJBU5nh77,0.030000000,23855.000000000,memo,PAYMENT
2023-02-23 22:15:00,228106,3NLDLAwBJJRzuaxB88RfAgKsVuVUPwtAD6ZFLkonSjqPta1Yai5L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,29049,CkpZjDtHcJHAFJcmuZZ37cecnfUM8SmSrmXFaRfTbdibByanbsSG1,0.030000000,7.539000000,memo,PAYMENT
2023-02-22 22:12:00,227780,3NLUDouPMiwbwoPnsbPbnv9ZBdHqaUM42x1gG5Hxzkrvzf1cjeBQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,29025,CkpYYVkzwjSyZuuz4TxnmVHcasRGkGGvbUU3jKeZdPfWCPetfUpWs,0.030000000,7.562000000,memo,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28992,CkpYWUUeoP92jHmiPtjfqj4Jde1hsoGUQEdgVfkzkJxdG8tcJBMxf,0.030000000,7.597000000,memo,PAYMENT
2023-02-20 22:12:00,227174,3NKcJMPKFjNtand7P6E5jwym9375bPUyvLFHQZzi7bn7y7SkKgTP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28965,CkpZaAzAstddwiBMkUyFqAvyt9kh591HGsL3vk1aXm4haQqJYXMK6,0.030000000,7.862000000,memo,PAYMENT
2023-02-19 22:12:00,226889,3NKPmcJ4QjFPB4zYX6YvBQsV55AFukibf77wrzUzWKjTJuvHVDC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28920,CkpZVpnrxNGQzMvmhE4EYYcnpgJ1aGsyZsaa2iFmHfTSLrZwBojwD,0.030000000,7.961000000,memo,PAYMENT
2023-02-18 22:15:00,226589,3NKxrPNSnimsDGzxadSu5t35tVaJ4pxuHDKzEDG7WnZbK4TJZMKj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHoxpJScj2pFFWpMEGVNPj6sBaDBs45tEsry73ptZGu3h9AH5jC,28881,CkpZ48w6QWePApmcj8xXw88N189UVL3rGDAZuiNtgvonXtBUSv2mA,0.030000000,7.960000000,memo,PAYMENT
