Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,598308,5JteFkejC6BQyE3h6uDqK1CiLoBZopve6TvzZQx92R9vindzX1G9,0.002500000,1.714250848,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:48:00,363679,3NKXLpnDU16xBqDoqnBoqvGa1PModK355vbhkidAfPT9G1ahKxaG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,594106,5JutPzjtNG42KKMUkmASQbbLdgV6c6M1fJRyonxNvG3o8xwnJKcN,0.002500000,1.157250504,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:42:00,362821,3NK3feqC1U9HWTpyHbQnnpgd7iKnWv88j5R1Gf4TQWu1f2RM6gfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,589910,5JubYSJHVPCqxnX71xoUEb5YCKF35xv8NVqVkbG4rYQFeN2HhTqZ,0.002500000,1.033520266,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:45:00,361737,3NLS86wiw1mJvFmt8pgcPKDijjZXYxdpbrLoh7r5cvBWS4761VW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,585983,5JvFZ8Vt61EcvtFuqTo7oBFL2hB1Dv3GxdmW1zt8gVX1br5B1YDz,0.002500000,1.123515026,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:24:00,360906,3NLmJMHSaRm5V7n56fS12qq9ETxVCXFWMSfRAE2jAUPc1gYf3fuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,581382,5JvFBFRhtoLxjrwYyw8yBpERRbA4U4TvEdu9aMfZSi6bCHsuzSuz,0.002500000,1.707768958,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,577045,5JuRcJ3sNN4d1wdYaDVzpqr1zK7YnEMa6xQ2bXd6HK1h7ugaM2oe,0.005000000,1.829723773,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,572338,CkpYtSDq7xz8JoKkW8Jxp3Ujpb97Kr4wiAUUgdpAWBFmC2VJmKSyJ,0.005000000,2.632122151,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,567967,CkpaJ7wvaSo2Gq7t48yF5XpfXyes6oYrWTjH9u9pnY37oev712kLC,0.005000000,1.977161579,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,563278,CkpYiCgLk7kG6uRNiTbz8Av9GjdqpRsHVkyWvZ6voM8qap9CN3tuo,0.005000000,2.953964039,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,558608,CkpZjpBzqtU8FbWyVrJpzFjVTbbBZjojQUL9fDyhX7ddH9qrY1kEc,0.005000000,2.493708728,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,553966,CkpZdWdSnCZQR6CGcWDpBD1Q1MQCsKCt5NCihz8tfajUd2J8hspSt,0.005000000,2.870253486,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,549564,CkpZa1uWSLMtKsxBVDtLwrNJYGTT1PaRA63ExmvaCiVqLyrxw4mE9,0.005000000,2.077575184,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,544887,CkpZQfuwEMqqPB1pRFrUV3VVZX35ytrDKBUaGvkmp6YSczZxFwZbs,0.005000000,2.762065558,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,540547,Ckpa1pj4Z2fKkDZth5Q1RJjdsp25aWR9fAp71PQY2zDP4gu4HUNT1,0.005000000,1.981858370,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,535873,CkpZWSR9Y4U2t8naETYTca3cAQ4kWS2uRBiCn3fUZiHMreujMwr5p,0.005000000,2.415688968,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,531593,CkpZ514b91UJdKSoQWwWnwMG5T9bSvynHz35P4dvAHFwqrjCG2FYT,0.005000000,1.872013202,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,526863,CkpZaG3muJBQruuvffL4HECwCr7YH3625MUguXHDFPDQjDcpCNoCu,0.005000000,2.789808636,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmecJ6W1HsGdsCC33wZ7a267yN8sMfok2jy7deG9Zz1QvgAZTpYp,522516,CkpZKr8C954KAqV1ZsMHo8AzrzmUs41LKm1PjdZCSxFxgDHqcxhsf,0.005000000,2.017195606,MinaExplorer Payout 324 #348418,PAYMENT
