Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,8962,CkpZ2JMaXppnAcWHEJJ3iE8r7dB6kNNL8niZZHSp77bRTZLNQPywR,0.001000000,16.426450000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,8750,CkpZqrGjYSgPWjnS1EcQA5t2kiGgW2gfM57Bb3g87p31rRuGfiw85,0.001000000,12.244880000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,8539,Ckpa1Rntw5tZjKAdQGGkFjf2xrj7P9o48dSR4XMrauxvG4mCyk9Du,0.001000000,15.911840000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,8334,CkpYXiQfJp8U3QXxmsL9DxjGX1pTv2BRBYGYQ6R2JwdnREEwxKTQi,0.001000000,14.281030000,ep73_atomi,PAYMENT
2024-03-11 15:00:00,336652,3NLheBKeXRYvYux9ZadLT9D2XyGQKzvYhzKULUH4kMdUNZjbdXP1,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qjCJTmyVWSMP9oEyXQh6VcJz17ZP6YhxUkPCK9ogxMeNBC1PwuWi,8,CkpYntUgfm1Lx2SiBYx8bBWXYBWrP8SMJAmyRY1hFuNLQwPKfvz7S,0.010100000,90.000000000,,PAYMENT
2024-03-11 15:00:00,336652,3NLheBKeXRYvYux9ZadLT9D2XyGQKzvYhzKULUH4kMdUNZjbdXP1,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qmoYyXPFCRDL6KvGM6Q8tEDAs6WnUCGPp3y1uBW8DTzhfFacGsZ7,7,CkpZqhLDoxB1m4nDfiQL1pHB4Aq4MTuQorGUTqAWiHn5t85KbMP7g,0.010100000,90.000000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qmoYyXPFCRDL6KvGM6Q8tEDAs6WnUCGPp3y1uBW8DTzhfFacGsZ7,6,CkpYZZxzMwaLwdPR8ieaRXsJYB5DLLECbZ87vsXZXhbGScMhXDvk9,0.010100000,11.000000000,,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qmp2btdW2ZdtXXzPCrdFpSUcc3m6rHmrr2kj755pGiPzk2ZnnDDW,5,CkpYRv4eZmPH8ByPkDovmuFHokxjpVL5eqoLTeqg9sBkqw1MytjPQ,0.010100000,90.000000000,,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qmp2btdW2ZdtXXzPCrdFpSUcc3m6rHmrr2kj755pGiPzk2ZnnDDW,4,CkpZuVnAeSVdWeFAdg3LSYX9ccbAi3cB6PmoXoMQfemj3EKeSpWir,0.010100000,11.000000000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qqKgoCECc5tAEWNWUoFbeHfiAD1XmqNX1vZ6VK5qDfZzeBpHGEtQ,B62qjCJTmyVWSMP9oEyXQh6VcJz17ZP6YhxUkPCK9ogxMeNBC1PwuWi,3,CkpZK8cQXgTuZwoujWuxdnVKsAGxvKYJPRqvNqfBGyEZgoJm8fkaQ,0.010100000,11.000000000,,PAYMENT
