Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:45:00,355967,3NLuJusBWevnzfAqU8Lh3zMmQPHpweQM2N4JRSsaxz3JZArJ5Syb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,9934,CkpZQfRT8QiAkE779tSsTemcc7nVMTJMFujpQSjr2269W71QVpM8o,0.010000000,0.009613698,Payout for epoch 77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,9739,CkpZbnoNHbDNFp1yDfeD333LtNKjc3PrmpDxEq76qiNPgGwgWwUW9,0.010000000,0.013974903,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,9539,Ckpa1t5cjPyyoizhxfQK5SEp9ZhiLTDFQvqBtzFzkghZpG221XWdp,0.010000000,0.008215386,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,9343,CkpYQYjaphaA4yepraHxfVwSXHSu9LyckyyoCSbAHLE8H91q7R76W,0.010000000,0.011940198,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,9163,CkpZYLccME3pEeaP3nDsnwJFoemq3pXjdEECqTxnXKbhGEACEDfdH,0.010000000,0.007268624,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,8970,Ckpa89SXN9Npf8AvHWZ38WN995RTvFUSwGvwT7zNFewrPb9Tvxddq,0.010000000,0.006826989,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,8784,CkpZpeNBT3zvXyw8twDNjz79skVwv9TK3gyL4GAFKEQj1Y7xmYDGe,0.010000000,0.004041045,Payout for epoch 70,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,8600,CkpYhkKnUf58D5j96ER1tGyUmzTTeWz8y8vWLsACYgP4KN184YDz3,0.010000000,0.006781996,Payout for epoch 70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,8419,CkpZSst3rGSwwhUGHEyyaETURrqSTNcbFW93gxPwyAGoU9BRK6hn2,0.010000000,0.006365156,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpwRxEgQBXd3sdmzLCmbAk2hJGkkBE6yU4533eWoCF5okQqexAcN,8249,Ckpa7iXKYx3Vo6da9gb7MvqdqkVqRWGJ23hXzptPuwLv5rU9MCx35,0.010000000,0.004394205,Payout for epoch 68,PAYMENT
