Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,211716,CkpZYSmBBF4Tg3RRLn2PwEs3Njt2VFDyPpRCb2Zj5wJkbmZwRNAWa,0.002000000,0.010699696,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,209499,CkpZgCb2QC2pkwPvketnzceNTQomUJEcK8C4CoXKocZpAS8TbHaoA,0.002000000,0.010802163,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,207279,CkpZKNjT3AyigYU396jkcruzag3Asn9goSgLa6kv6tFJizJ1SkE8D,0.002000000,0.014404166,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,205571,CkpZoHz9VZX3EfsgVsNy41BJyCZfdi6w6hLQwn7M2B2VSh5sDz33G,0.002000000,0.003887291,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,203867,CkpaEAWfSTiW1HMhobMpaF4QYEdXC4NE6fWW2vLdJXRqBdHWzdF9b,0.002000000,0.023333195,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,200438,CkpYePggB1G1TTfDJuBqQerkdeCRe1V2vAV8gxNP55hjN8RB11Hj6,0.002000000,0.015685369,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,197325,CkpaAY9xzKXNLTR2aZ1erzZFddLeBDD3AAADokHSdYzoQgQJghgBo,0.002000000,0.011204366,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,195463,CkpYXV77Wv7nyyRswNfFUzYAcTQcm8dCBiZM5tWpePVpDr2TEzfNJ,0.002000000,0.018674154,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,193869,CkpZWYLPAzTDMKiVrbZ35QTTCKQfJNQmHQ2iLELTjm4KVkrYPnyEk,0.002000000,0.018684540,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuzSwmCs45qGftxi6a7bz9CBByNUcLiM8N8vsgraDAAKBQSDmQZ,190841,CkpZTR3rPJDKszT9mwCY7uEykZcpRCypPL5jSSdzLGTx6SSxaMPXH,0.002000000,0.010406022,payout,PAYMENT
