Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,Ckpa8tiQgvHqK191V9Dt93DUG95HcUvZBPtqBTsUjoh2Wn11DAYjA,0.020000000,4940.426066000,5ba6cccbcf96f539,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8120,CkpZfQbsdRvBQW5KHHok2xd84DAC8Jj6V8hjKBt3C5xxoq8GsndXo,0.020000000,236.936083000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8118,CkpaBg7YQSYXNELHsrc1dCyavQLu4dhfzu2GGj7idKYKdKqNrwJu1,0.020000000,230.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8116,CkpZLKKYgwZz2T4dbbJoq6GxkrXXikSMfHy7XTbFDeW6q5LiK5mBZ,0.020000000,250.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8115,CkpZxmVE7iVwnH5ySXDaapKbzPNACtA68B6Efe6i6BNqz1hBFWTuR,0.020000000,300.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8113,CkpZ8XGT8ZunP6A5ATS977g5gYn7HtiTiNGkNsAGbYRXiRsHLvnQY,0.020000000,250.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8112,CkpZTwxUdNC417xkxaQeGMexp2w5P9qRzLuNAc3LpZ6tJz94R8pHi,0.020000000,350.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8111,CkpZMtU1W8C2UV7YN9XiH2F6GVvMTddgpPViRNhZ3yML94tLMEeHo,0.020000000,350.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8109,CkpaC6TdQrRwtWb83VAwUj2KG3kHMS6Ff4v9CYW86ENymriSNcdhS,0.020000000,250.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWEbUkVWa79C8s1oUqe7fLDP8Xpkj4gRphNhMmxyRDzdSAg6L9K,8102,CkpZDYBFraPaPWZMN72gNLumg9wHC3eLAfgadHEczK8Lgspe6jVYc,0.020000000,300.000000000,,PAYMENT
