Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,560116,CkpZKFNBQo36UsZGG8jo6JMwKgfM3UGjaRgyWoTBVd7BZ7zaiqeYW,0.001000000,33.838269714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,541762,Ckpa5HMTsZciX1ZnwxuF4K73WZMAeeitc4rPk7GqSYkg3mvWBsVHj,0.001000000,34.970297644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,524513,CkpYRdKxujYMMsR7mNzwGJkGCMJAmXtfac4RuUzUvWDYCYWNXQPmT,0.001000000,33.643458860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,506959,CkpYjPeVJ5mYDHRpnSV3wHejK5qSDtZtaKWKGpDm9kaH4Kg9fVKz8,0.001000000,31.525243193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,489920,CkpYdaMD5QpTJpG2eGNEJ2Y23ervtZijbfBjUYLDiHEQe9HWcrrG4,0.001000000,36.763307095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,474134,CkpZcQxAkBk3b3pbXJziqteMr9XKyKjpDxCzJ5nyXVfWU5gSzT4wP,0.001000000,37.369944263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,458784,CkpZ8rubCAK7NdyjKdzbWZcbahojPmpJFWBRogfnpYhBNdm8yWP7u,0.001000000,33.770082869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,445060,CkpZ4Aq18WWNUGRKuVvZTWx7LGQNBoYCZTbb2tkLxDGN19MNVFAEd,0.001000000,31.090819339,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,432029,CkpYuJiBrB1d97Uc7cqGzReM55KBoFEwjev91MtMEi5udETJxfQNQ,0.001000000,34.860331935,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,419109,CkpZs9fudxAELY2TTWDcji2dLugubg6wtmCbSpHsvUTzrxNVVvFPb,0.001000000,34.898961825,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,406337,CkpZfWUk9gF2HHF9Xkdn1oGPF8hyQ78jP393uVq7gWFhFLxUf5ad5,0.001000000,38.327303248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,1375,CkpaJXwPRaQFXQi92Yq4n2rRhWtmH1rf2owFwW9uNCKC4hFwvmxuv,0.001085660,0.000653900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,393746,CkpZ39oNUENnrKzqWE2Dzw83XeGmHZxzSqnPqc6hyWJJhs4goeSHa,0.001000000,31.617786377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTk8fHo3SubnYLjRJXzoaRTLBBkNF84TjucqpiGY8o23pufaJg,381945,CkpZs8RxQQ5xfCFLPFiKTPuZDfKRBTjB5fyVqswZr3ec7nM4h45Z6,0.001000000,32.820818488,payout_from_AURO_Epoch_65,PAYMENT
