Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,64423,CkpZWB5kEMCdr8ZPfdFsBSB3cUbZgMT3nxS4XZyqPuMmDoiA9scSB,0.003000000,1.421073160,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,60763,CkpZozXWeUutpoohreU9HXTbsrAZKPAo6wHS9HxP55MjiNR3YGqZc,0.003000000,1.310908580,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,58296,Ckpa8L8bRatRizSwMTFjdapuYqftFHy2pazLRMwGJEPBbFgCJjnk7,0.003000000,1.063641130,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,55920,CkpYdHp8P5rb2YRGsHoSJjke2jVupbrmK8eUT9e1XiNG8w18N3t2f,0.003000000,1.026693010,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,53525,Ckpa6q8yYdhJ9nnfw5sriQPsWjjcyyyvqpikCdBp3p2vnXzigQJWq,0.003000000,1.064082400,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,51130,CkpZor2d3EsbnCi8SqwpPzfUveATcB5QQkcqsh12QQG6spyTu5QRo,0.003000000,1.568774470,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,47547,CkpYngp61SzF2edahKoQUHfY2qZLd29ASbM4DmGQXS8yT9uyEQbyC,0.003000000,1.185132830,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,44105,CkpZjqbHEVYVfVBj4YSd7JhbHhE36Q7agMNonEsk4yxdxTJViDtwA,0.003000000,1.435230170,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,39672,CkpZPSwGHrMXD2zgKB2CBc9fkU84LBR2UZ9xbMsBCfD4SqHcCApkh,0.003000000,1.052183130,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,36310,CkpYr3UGrMh3Gnsn2h4t4tyC3qravHcUn5SNVpwkHuumWYUdpTd8n,0.003000000,1.147387480,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,33048,CkpZWubkfofbUYFFX8kXAVzFq9gxKDguWMax1k3qPPQeiUKsLf9hW,0.003000000,1.232118440,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,28898,CkpZk6FYLnc1Xhpbzt4ECYa2YELZWBDAMjWn8XUoioiApbTUUBv54,0.003000000,1.218828640,WeStake.Club payout #43,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,25772,CkpZPwqiJH8BvouPR2VckTtsJmSVSjhBffpEuweCRNqkrYNUZ9ypJ,0.003000000,1.136794850,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk3p1i6CTQbmyS7jcYQEJjaq9xeA78JuGUkF8t8JWZZg9srndwAE,22816,CkpZcUZJTW4nPE4kUr6NXQg2tzEujmwUjUh1sB4XiJ7UbocVYjV3S,0.003000000,1.144797270,WeStake.Club payout #37,PAYMENT
