Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 04:57:00,201564,3NLbVaz1BHHGvotG89v1zmZuPpMD2h4MuSw64EjEFYh3Z6F3QESN,B62qpTfK51FdPdWRJMoyDdW7oR72x2wLJYqzVyKiV9cnFYaFHFNZcFL,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,5,CkpYiPVakY6odCXRTYPnfVPi1s5rNHaNMY5totjERXS8SF7iWdv3A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 15:48:00,197598,3NLccpmvUjQzfxj6YDXy2rs9HzoZv3Td4iKQXwFGKjcBfF6XV3sK,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,278,CkpaAZWbpDZqe5bWMod2CZVGaTXZS5VQ7cFaYeCNAxxLZs7qCzgxq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-15 19:09:00,188122,3NL4gid1TospbeeGoUivd8vsN574WJeZQr3SJ9N5wAvVFCz1sDvq,B62qo8UHi6DJdxUv1wZwX7m4xAs8tkP56w8qmHevJgBkuAyaFGMnLUf,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,1,CkpZNDLFaynHgB5DR7w5b4T7gVEnSnk3m3Xsu9b3PEVbe1PgwWWSU,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-12 12:12:00,167265,3NKUF8TrwtsUNP723KXpiRQmQY2XHe9CnBKc3vBUMH3bUgwq5eTV,B62qpRt6UgxSqE9vp8u1yqMd4ab5GAkikYAoyt4Rqtp59RksMhMD1VZ,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,7,Ckpa7RXoknZyquwzTZU2XLMMeUXPfxXuzFcwEcy7xef3ZBzoFfXwY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 14:18:00,102564,3NLBiqZfiPTV2LbQsdDt1TV5zXUBnbCwDbEmapnPetVEBUyZJNtR,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,549,CkpZR7NfG8CpQtKzPagsAUhCc44jzeZNDgXoKE7cRSXYEwMioknvw,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,565,CkpYXnBHtnCmvCaupNFEhb3nsQ1GgNvbyq43od7dtw7qsAY4dmUcP,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,1,CkpZSGezvJR4Ldmx2cyFRbwg3DSjh4L7cGRfTmtbNpKewn657vH7f,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qmrhffqqCLdyjD2gp2gnXcRioxzuiiGVBkwoDob1Acid5b4j1pog,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpZhFLggc3NaugPMowzygPm6JYku1jKWgWcqKUNYqMXU24p7gk6s,0.001000000,0.000000000,,STAKE_DELEGATION
2021-08-22 09:51:00,53778,3NKxD3bUau6Kr6z9VwEfX6PMNB9JATRPreTfCcxveEUKUBzbnHTe,B62qk6jcHDipyXRn2GtGEFv7wgAYLmyhG9de5gCxRG8waTjmkEKcsLh,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpYuqGCwnJ61oBjgMoGhzPuXZGXL4bNLB54CjdG1zUx61gqFsDVv,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-19 15:18:00,52835,3NKmZh2kWT3LEfBDcW1NpQEQPEMA3mLF6NXREarXcdg8d2h4oLj5,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpZPP3pBT5HGp1nXZw6UBVqT1pfcXzu8M2PLXZkKmhTmDGcqCgvL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-18 16:06:00,52520,3NLEjWmYDsTeUKtUudNvqsTnna6PJAaAZUmDfG3N53uvZMiA2MHz,B62qoCg5eShTY4wPdzLYyA2tqV4UkPrWWnf4b2iFHdyM2p4p8yR7JL2,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,1,CkpZ6GZQAw5BKfo6q3oiRCWPjd1CZnwYiLMCEF6n1Ayo6xyAG73q6,0.010000000,0.000000000,,STAKE_DELEGATION
2021-07-23 20:12:00,44007,3NKZxC3mLUiwgtZMHhFVBUxMMj8e5LL8rRpe2CTAM1m32M9AK7u6,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpYfWgUN2koSxdZi6zLdb5163orwTKDJR6wFxaf9yjYTEVsgrc1C,0.050000000,0.000000000,,STAKE_DELEGATION
2021-07-09 20:42:00,39299,3NKZLZhRqq9a8TGZM9hpT1nHhneJB9tQHZhu7KcKHvPKCPUnvAsY,B62qqP8Xw5LPfRqUHxFxuskFgWdM7CyRDfTbSbhSbi9vtMfswTHriwv,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,1,CkpZPkiQEzT7chdzjpK7cMecNf8eDn1WDs1BxUm9LWiaikXndsixY,0.051000000,0.000000000,Delegate to BlockNgine,STAKE_DELEGATION
2021-06-01 13:45:00,26201,3NK4dTwHVR2CtTsni8SNBPzgQhbMcoB1j4RqR45VPt9GzGddZdsv,B62qnDz3YTMmy6HY3Wf4kQTkpWpRFD8YwRdhWZDcjTGyMbQyiuPzuK3,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpZiZCKrQzrfvbkU7JHSE4TW3a3rvY9xpRt65rSn8Vpe2pFnJYpf,0.100000000,0.000000000,,STAKE_DELEGATION
2021-05-10 19:24:00,18759,3NLCuG1Wj8SPytLXn3JGzdpcfKh9XX14DsjSbXX828xpM1rgR4H9,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnUwCFGxywYr6rxq9Zgktbm3Jc5hdTChnwbjM2goJ4XLctZXWwp9,0,CkpYsPcrBSDy7FTkmfScW6mmQ3YGNrsCYq1okNio1jprnmqe7U1Mf,0.100000000,0.000000000,,STAKE_DELEGATION
