Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,571364,Ckpa9zAyUHduVviVvmtKb1CwcEU62EkGecX1qjTkKn2nrSP9HsUf7,0.001000000,0.189603511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,552967,CkpaJW2ArdFEJNGREuqCsjaSRGosbK238e8YBDsAwYW2nHT8JjpM3,0.001000000,0.195946533,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,535723,Ckpa2hqGA2W5WfndNHUnTXp7oj7VnNgr6r9c7c2k7cK5vext4YDdn,0.001000000,0.188511945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,518660,CkpZR4EUdbmVAJmbuQS4HZqE62P7F2Y2UTKMXz3pVSpSE1bXvw6cB,0.001000000,0.176643106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,501464,CkpZ5zGWiZPretvYd8potTo6zrErSGjCiaXUvBgLYsXJGNaH1GuWL,0.001000000,0.205993180,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,484516,Ckpa4ywvUaX1Ji4tU8AjtHFCBhGJBvS984wnaHwaf86ZZkHfyeGZs,0.001000000,0.209392312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:57:00,332985,3NLsb6doZmtrVZJsvaTAKHyUrrHxNhWn4RZ8Yud4qWfohVFmL3XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,468873,CkpYkrLXBgAswM36yGELBviRxopuXBGJEa2AgCkTJ1YQqHmPGKYoi,0.001000000,0.189221472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,453724,CkpaC8U4rgFZsC6KsgNvaxqLGR4hNKFZmQTEdSNL5wyDrG4KTQw9L,0.001000000,0.174208942,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,440240,Ckpa5vbStxPeiESFSV3AHMn5ajnq7wVyEbGsusEnBeWDK2wLFJfpw,0.001000000,0.195330392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,427263,CkpZKM4D8QmdRP3kspHQ6TyWsPzmEpUMLjHCt3jbY9ng79oEGkNG8,0.001000000,0.195546870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,414413,CkpYxdqaDY5f9VohU5GM4hVmFkRpXmzG1vCHnyxfis6gUJA4qMTL5,0.001000000,0.214756649,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,401671,CkpYuTfuvhZ574CMfSDAE4xVkBmGx4uNuUMYn39GgSCpnozxjGmr6,0.001000000,0.177161700,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,389687,CkpZcAprzjP3aVhRNotKzJxfkMye3WnpmtdH9qMAxdY6FBEDGxckS,0.001000000,0.183902568,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,377660,CkpZZZmCEPYgKWxwz1AkR6v1Snb68temA5ES2w7uMYJdSn7boWe7p,0.001000000,0.162910448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:48:00,300297,3NKYJTvX9HWdR1SXPrfmgh5gqgTzBosKmAoHAZP2TU3QUx6coxqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,365348,CkpZqVE61dK7yZuFdaRtYKiMXk4ftU3kU1TKi5KPRWEguzR5Thy8T,0.001000000,0.165898665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,353169,CkpYR53r64fJArbnZm27W8sfju1LykPkYpU2zLCPAgppDGizTUJpg,0.001000000,0.182985512,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,342605,CkpZCaCPHruc7faw4f8XYFEubEdSsvM4Gmw8bJkVpPa5oBVJgVQq3,0.001000000,0.172626771,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,330765,CkpaLaUyXT4xTkWmaFdL67RS9idfVSEKrvR5ebcKoPsSjXGkm3pXL,0.001000000,0.159090619,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,319055,CkpZpWyzuFRFifKtMzH3defyKBE7Y5422af6vjRRA3CzQT5XfcKRL,0.001000000,0.198841919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,307477,CkpZVKeiaT17wQ6yJ1sKiUNhz1KBiBV6GH6dZ2Wr8ED1wHpQrfBwm,0.001000000,0.183642261,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,296027,CkpZedt4DHhsySwRYRuzNnZeXVxSbbfQzGVyo9MmLG2awASEHHPiw,0.001000000,0.170887290,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7k5qarnCMRD6YAPbkKYnCQ1P84t5DemWaumeGWTbnizEEpwKtn,284701,CkpZ46JX7ffeSKh2q1g2aP8p6x2xzLup9rj6SogBjLt9cBwkMRqgq,0.001000000,0.163952283,payout_from_AURO_Epoch_56,PAYMENT
