Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,211842,CkpZLzKpao2YoL2oXvF6t2pBiFc2iaCxc8UBmc5LaoBstFNmr6Q9m,0.002000000,0.006365826,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,209626,CkpZhC56jT2xDgs1ByciTunwtEXwHcqrWm23QEzuBqFhoTHzCghvm,0.002000000,0.006426790,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,207406,CkpZA3bD9hrDHQBFso7pzeQcHbtmA98DvPkgKn9V4trDCNWF8WXPX,0.002000000,0.008569815,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,205697,CkpZptd5NiyAhKvkf78ujuof8aBbn9BKiHWAmzaKA66322idTR8qk,0.002000000,0.002312759,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,203993,CkpZMspcUBb2FDHv9HyKdYLUep2bbr4eD1cXbc14NUCitY65WccKJ,0.002000000,0.013882177,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,200565,CkpZ6n429Zbvy9h3pKHstoiLeh6HuQyZmkM7ipymWEA4sas9CbgpS,0.002000000,0.009332073,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,197454,CkpYcam34zafG7eH3SNFUEdahyB9cttdstDW2825aSHMjjodYU7jT,0.002000000,0.006666011,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,195592,CkpZbjGoiPKQ3AefSFXmLnMB6vN725QRXWd7xqW2xsDji81846xAu,0.002000000,0.011110143,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,193998,CkpYSALThR71xa7P8F2Vjn5DthyTwukTAqebcwCBGev1od4Qan3uY,0.002000000,0.011116322,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkhr853Sx8mureQGNRBHn52c1cFo18us4gQRRwipZRsuRawsnrC9,190962,Ckpa8afxbVgZGfG5Q8SvDTR4C8LyjU6bqh9t8mnuYt5cFAJDPiMYV,0.002000000,0.006199084,payout,PAYMENT
