Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 17:51:00,227734,3NKRAbebMsLTA811m9xdYDNzddQcUBuP4tRYqiGQvSopnmoe1vVr,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpYqE8PJ4zo4naPLRLWDZeaUKQUFMWbKLtotbDYDC3tBVLRrsNZv,0.250000000,78.405581250,,PAYMENT
2023-02-22 17:39:00,227731,3NKnQf1zyeSeWcu3EVspdxfZMKJHtVVUAXymMSDDv8dy4dAe7cWV,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,12,CkpZocuowRWdgBPRiDCdejVQARf275v7gcbpdVGjmBPFEVTfCLCrC,0.010100000,78.655581250,,PAYMENT
2023-02-19 23:54:00,226910,3NKeoiKFqUXjgq2SpU8famchJxYoN7hZRchFXnVgt9XZnveY3ZdL,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpZMuR1TfQL9LPv7hNADfWWaftejGSWS2dnSoTxaMNZXvP7KVXFi,0.250000000,78.676395353,,PAYMENT
2023-02-19 23:39:00,226906,3NLqajhswVHka4mPGEoRGDgtNrtRXFtvymJuzowruA4ZwrEmXfxw,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,10,CkpZG3hmADGJYEGT369ezrs6hEb88BScC1c1QE1LVcGFgpqQFsm1T,0.010100000,78.926395353,,PAYMENT
2023-02-18 22:48:00,226595,3NLpctFuKYpSCekfL8yDiajJmVijwhhYuqHreQcmkvFwzbre6t1w,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZDFX6B1xQyafsCYTeaj2p7x7Pgu1zVnSbQzLDZ8bPYqENZkSoR,0.250000000,4.750000000,,PAYMENT
2023-02-18 22:27:00,226591,3NKCPwvBMhvSeVgq37EyYYUGwzNEkYXbeFCJTwhi2fZmFU3k3p1K,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,9,CkpYr3KNqptkACRB7XggAGjkxisvy4BQuztzGmKmHEeNtx5MKavt4,0.010100000,5.000000000,,PAYMENT
2022-11-11 20:39:00,196719,3NLigKJNuektG3vn1hJfgw4Ay7rAb99kN6oXrMRabZhTpZxAAicA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZ8pm5VbGc8FJYk18UWGxznuk6jojturEZbnGxWPB5qf7c58cZs,0.250000000,4.700000000,,PAYMENT
2022-11-11 20:21:00,196715,3NKEeM1aBLjuDz9JopnCbMMSsmedEMsSo7jDxrtvweLcjrRBwTYh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,16911,CkpaA1EFvxihzu4CZQNaqdCw3EZQdZGydMznWYx6cbXj4wjCXGeDz,0.050000000,4.950000000,bima,PAYMENT
2022-10-01 04:42:00,183381,3NLhsdu19wegfAgTLi1V9iQYT1eUyXqfhbSyiJRqdJuqNDyCSzzB,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpZrwKqtmbw3d7Cbcpfj4DTVZpUotMkHLXieutLjbvtKuWVUBrk1,0.250000000,63.717000000,,PAYMENT
2022-10-01 04:30:00,183377,3NLvibQcNWmYQhZZbfT8dJaYzKDKYixtd3Tx1nE3GdFJCjbHgXci,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,16141,CkpYqQ3YkyF44b654XMMPBZXyZEabrzA1MtBrSctJP2MG7meMCec7,0.050000000,63.967000000,bima,PAYMENT
2022-09-28 19:33:00,182588,3NKzNuDcF2YYeaExDV2NW8M4ctdDXhG1S3pRqWvhi8Z34p2i7Wzz,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,Ckpa8tW6mnackgMvPJFJvHFvdFHjxuhN1GrriAzVoCEUsEPT4rA2C,0.250000000,74.692960000,,PAYMENT
2022-09-28 19:12:00,182584,3NKQPyDsA5kipbKaNZZPe3NwPW3jMm9BtE5Ebp3Gnpax7YKZx121,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,16109,CkpZjoF66Haf1a99QF7FhevouNpXd79pzogvpoFRCdgj11izFXZL7,0.050000000,74.942960000,bima,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYdESTcXy3LkeXuN6f5yYJTKqnTcJxvG9ajyL37Hg17Cxq9pu4P,0.250000000,53.370081704,,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,16079,CkpYuxTFfu5DqkG45uJtRz3ZybRzrAj3UaukTrtJLzZJiZT6vZHYR,0.050000000,52.752160000,bima,PAYMENT
2022-09-24 00:36:00,181020,3NKaWR6NTcoKKXY1nMqDCSNaBRDTrPa8PsyXTag9idadDjeUUHW3,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,4,CkpZrwCjGgy3HmZmTfrg8MYyQjcgDMaP9idfdjGrseb2vK8W8MwXT,0.010100000,0.867921704,,PAYMENT
2022-09-19 00:36:00,179399,3NL6YnMPJ64HNKJHbHd8XC9NZAKmm7oHjVcvHnSFCaepPFVTS9Cv,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZcnKhTcvU4MaVE7barMchsPcNpghAY3Q4ZQdZ4Kuq61qzqXUeQ,0.250000000,170.701078843,,PAYMENT
2022-09-19 00:24:00,179395,3NLqqvPDXXsuc4kSuPUx4fGRRArYhnikGNCukBovW1WtgNRqAEfv,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,3,CkpaG1JNWQ68ZNTPatEa3gKFKfW3DZsGQrGDTLXZRCKKetT8mRC7j,0.010100000,170.951078843,,PAYMENT
2022-09-08 18:24:00,176064,3NLFwJRV6CXrmBMJDqQKESadsgV1gQ1PyBFaeV6i1zxL2Yxb1brj,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZMkoCnnLB3JmZFm7VzTxHXYXkNzrhMSQe5JuKadq1eXzao2d5r,0.250000000,121.835195925,,PAYMENT
2022-09-08 18:06:00,176061,3NKULpfQroLA7xusNsU7gTooH1pF5KtEQgXfsNiCKVzrGcgby1Dx,B62qj7xn55qK5PYNZzcBDAHVBMfVq9qNxwMt7aeynBbduEuJjXD8KSA,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,1,CkpZVaJGNV25QtHXEXCcbHzVJB8HawSZTgBSwhcrtUXaSpcLai2zy,0.010100000,121.850695925,,PAYMENT
2022-06-16 03:18:00,148403,3NLGf4w6gLSqkiqfjHBEi1MtcVrFauzNb4TrWqddHyn4anBUKhg5,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYZWKMp5VwFniuiin4uoymPQzm1vN6e1yJRrB4CrVYbYrGHhFUr,0.015500000,34.126680000,,PAYMENT
2022-06-16 03:06:00,148400,3NKFHQSNWgd5Q9KQ8RysU8MzbtN1YYnksdFsRu7Sb2qK6T2jt4Rb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWY4Ud59g3JD5pKABiwyrLdhFuP9n4gRaz158rVpGegnfmsH2ue,14496,CkpZs6VDE9PVS6N8Fs1h6KuY627Pqquyhfftk5HrVQZCd63YFkBX1,0.050000000,35.376680000,Mina,PAYMENT
