Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,172,CkpZEGcEreoyrfp2Pn6rvRAo6bTXLNd6z7LUdPYrVSUtJGuAFwmFz,0.001087690,0.000194170,,PAYMENT
2022-06-11 10:54:00,146852,3NLYgDQKViQTtpHAT5LS12AAgMcZS2JUsNW6ohs6XFqo4turW4Bm,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,171,CkpYSLQzfgJNXwENeP9B9YsAPERETdtpYZ3pAEYxvewDNwjqAGQE6,0.001043780,0.000386890,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,170,CkpYQFhgEgwWADYFN3dd7yFicEmvFqJ7stnUDYpXFxqf2j6RgNczS,0.001048430,0.000800280,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,169,Ckpa6tvwFNrDT95kepNkkLXsWhJGds4jjmKDw4NoSpTXiVmtuWP1T,0.001074650,0.000369790,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qj7syrFhL6RpbdmvLN4vVicmS2DfSgtHpS8bfMeSeyK3yYMnbhJv,168,CkpZzybEDNgos5MjQXBxPDnbb2mBVU1nnbV8QjPanGrQWeNKgsaSt,0.001090920,0.000416720,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,167,Ckpa4cQRBW64hY1HLxbiuo2jQbup9XQ1q45fKFURrYVpfLQbv3nqg,0.001049320,0.000272790,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,166,CkpZnegbC2ezDrpHqsa2S833tR3PB1iUuGFBwnZLUHofJj5ftmwjo,0.001055510,0.000141470,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,165,CkpYqWfB3UcrLVFoL64hv1fZGYaMCSRie6RPBWPL6Gh5u9dXLrhe5,0.001095110,0.000675650,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,164,CkpZGRsW5q8FS5hweFwBEmMuzThR5awBE5ZpAcGiaECjZtbF43gnQ,0.001066740,0.000817070,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,163,CkpYyS1CuNvRNL72QHTjut6rhq9VPm7KdmorPj4TYLcEArGA2jogw,0.001076460,0.000749800,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,162,Ckpa1fJ4LkrGnxk2QUAyzf2xH3nqLMCJeZ6oZ6j9RKhrmdwCKq2cZ,0.001023150,0.000478320,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,161,CkpZeuzCfsiAPnE7425zCw9M1xjCg1YrYEoxPTkUjvAqxvtiKeCk6,0.001057580,0.000371530,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,160,CkpZFpzcvuFuui8WwbmS9VFDSYuoCwtdKjH1c87s1PDKZfmH68uN5,0.001029500,0.000675380,,PAYMENT
