Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 10:45:00,302835,3NKN2cDUSibm2WGZgGBdmcs5vpwcUgtPetiq9yaiQGceXEmdgD8m,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,Ckpa6dq6dLFcpWRUDRSg3VX8NuZnjBfSgDsjK7oRZdgNhcsrwE9fj,0.020000000,99.039200000,6975a5ba02d7e94f,PAYMENT
2023-11-05 01:33:00,302716,3NKg5o474yemCPZ9gcPM2sxv83Kktzx4GU7DXr9KPwvZDNryKUAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,21695,CkpZHHj7jGZjMaaToHii5nBUnSYUFKAs7guYYXEvqyBCeMWEpcx5h,0.300000000,99.059200000,,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpYX9KtexbBSQC4JV4on17suDgmzketzXs3PvsWot6m6Ucmu2BqU,0.020000000,573312.226587640,61839174346fb71c,PAYMENT
2023-10-24 16:45:00,299483,3NLHWAEk9tbkiMv9u3iqxNbVgWQ2v7kCdb7P6ZuioAjwDwJGVaDm,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpYf3pZU8n5HEVtMf1mAr14YH4RSL9Qvo9e9ZTbAAEtRCuRm6NZb,0.020000000,209324.760758370,bf57b55aa7332f88,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,4596,CkpaKrkcTWABvcJSS3hLmvMxLAKnF7NW2X79wZGvQATUPnts2WHwR,0.250000000,12996.200000000,,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,3429,CkpYzuwoMDBn8SHZndokN3UmE1VvVJJoJfHG2oW6NfzTUyPeQCoEC,0.250000000,104.860000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,24277,Ckpa4ktPgJ1sCeU6ugxAAcPgbp1DE9xzKn6X4kLFqPgaLkee7Bek5,0.050000000,21324.214527810,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,3421,CkpZgdgSVFq2jBuTxWbVnPzvVNrppFBpjBZwbEqmWvYrGLPMoNr1D,0.250000000,34515.320000000,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,24202,CkpaBEfnANAq8hToaR4KPPtb3B627TPD7PowXHbPGZ4EmxHcQn7NF,0.050000000,75402.639546330,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,24186,CkpYstL7XMT5oN4nB8dhjZ3giw69BaqK7XENmXPMDryU1Jyd9unpx,0.050000000,60789.917309670,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,24178,CkpYSnLNY3Zmzd24K6THnp8QmShWmBmk9jmCTD6GoHYVpYKnA7zXj,0.050000000,112972.468319070,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,24165,CkpZxUrqStbgS9rDnTPr5nu8VkcvhRuHsRcNHUPvtHHLwazC6bpyF,0.050000000,43773.198784760,,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,3410,CkpZ2fxHyQxL4HsV3WQ38zg6Mkxtn9xsSwTc76e4iaAg4RzAH7qHr,0.250000000,58416.031000000,,PAYMENT
2023-10-24 06:00:00,299358,3NKs7cLUXKCxDptbpVXae3eEjtyu4jstvHbwCc3TRHdWw96ivwwV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,3408,CkpYsUh85Wd6qNNJ4WFefC4ZJKJc9or1ijv5wGtGyM7C9cUzf1khJ,0.250000000,98100.037000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,23943,CkpZkUKwWKMwGvXHPVQKK3wnoCuaoLNVcXCEVWDkAgsherG85tciS,0.050000000,54917.360100000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,23909,CkpZASx9mQyypvNoCWvaPi8TiQ3iuEYdqMtsgD1YYTSRkLe2o3sGm,0.050000000,53938.867848290,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,23902,CkpZ8YZqpodhMBxpxoBWpYy3eZrsvR2sGJuSZFpTV4YNDsqr8ugzD,0.050000000,49700.866162200,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,23897,CkpZU4gVy89H2F18fSDAtiBtdZxXmYBpzPCVzpuL9jTdpovBEMcNW,0.050000000,55829.310149100,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFTiYi8ZqHSWYqLRKkRV6Jo3CZT5XEUQX39xmc5a6SizDQdwQqS,23894,CkpYQ7V7EQd3b4JY3gLBMFwvwMzqDKFEWVe3o9FNSbHZ8ztCP677T,0.050000000,49856.736598780,,PAYMENT
