Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,553940,CkpaKri21T5PXRUFoQDYCmggtKwvevWbb2JkUvctcvdWfm6UAzaZo,0.001000000,0.107004339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,536684,CkpaJxoMGuCWhaiW5v66mgc811s6QZxFAWN5Rsj4BxsjQgyFTdzEb,0.001000000,0.102944390,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,519594,CkpZqFJGfoj95WRymxsUB4bbHME3b1qFWzib7at3Uw4p5FFoZ59ZE,0.001000000,0.096462944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,502269,CkpZ4sdnJR7qnJprKjhq9jbhvRty4N9zPmHZUqNRKXjXBwqERLJJJ,0.001000000,0.112490705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,485320,CkpZmWzyAoa4cbRAveWHJ6LjjUdLWZHti1ZPoTRRnjgPYGukWNz83,0.001000000,0.114346938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,469658,CkpYjtaTegctYRkWAQ21dq68yay5Q9BnSJQZDgvHcMuxC9hLBAr32,0.001000000,0.103331860,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,454447,CkpaCVQGxf5Y3KVaWUqJJXR3dXrPW4uhE57eAqw4QDi5ry3expnn4,0.001000000,0.095133676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,440924,CkpYUdbUPUUSNsceNk3ehGE184vmwzNyzyYxwEpyGmoD5fnsWVkbr,0.001000000,0.106667879,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,427935,CkpZk7oE6xfqQwrygfZ9cnFGq7XPFCC9aXSark6E98NaTBLQsGchm,0.001000000,0.106786094,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1hSpBgXmaJSyos8JD6rRdaV3kFSC54ZpVQ1J7fdyTEBKBKzZYW,415075,CkpZKw9NmkHySgVcJRsLnq9d1KfE2shjHTVyfCRVv9sq3WAj7VRaF,0.001000000,0.117276364,payout_from_AURO_Epoch_67,PAYMENT
