Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,209173,CkpZaxQZb4hEpP8skDggBcWmX1x4n4atLqo3CQpG2RFY86ztsMLCd,0.002000000,0.037736947,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,206953,CkpZBQdqUyHPWqxTdCrxNRWCiH2dMnnzSe7eXNkaAGGC4tchgG2NQ,0.002000000,0.050320407,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,205244,CkpZEXk2PyhegpczYkgFswktQBVZtXoyHVbDj4Zmcjso6Fh4fUpcL,0.002000000,0.013549422,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,203540,Ckpa6e9ooUhX4Jgc9aBznihceUhRn6kXfoKtq7XZEhjYdAYaYMYrP,0.002000000,0.081329477,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,202202,CkpaDx2r43gykajFepgCjMQXT9ArZ7MM8WFvtTJ1H5vnN7yisRCD5,0.002000000,0.027320221,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,200112,CkpYZBLD48xeA1mW18cSKM5CYdmMkypKRrJJb3pZaSYYLabqrY8tF,0.002000000,0.054633964,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,198746,CkpZMXcKKwxRyyVtwozrM42oVoMezf3BFUg6zH1W5PbZZp2Z31X1N,0.002000000,0.039022613,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,197000,CkpZ1tmvzknKGZn4kfUcNnHVxxQZwYDwG4R6uY2F37dJeRuTEvVzP,0.002000000,0.039026124,payout,PAYMENT
2024-04-01 14:57:00,342228,3NLVzaCCh4xi2DhkYhekyobcxij7c1nhCRptKbicQdTGHzVUPZFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,195138,CkpZd6YvNE4Mtsgucw2eaZhDT6nyuZwNNc1bRyFLxNDNtZ1MMBMuj,0.002000000,0.065044268,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdn53gD26HUHZ8gvNesLv1UM6nwoYhGSVGh9YaTGgcaoeK8qUd9,193544,CkpZHDezV7YCqyJgACE77928Qqxcf64wtR7jecN5y9uW7zyde27dq,0.002000000,0.065080446,payout,PAYMENT
